Attempt #,Realtime (ms),Gametime (ms)
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,2044607,1847450
233,2070853,1860617
232,2058406,1826617
231,,
230,2204953,1975883
229,,
228,,
227,2085708,1863583
226,,
225,,
224,,
223,2073080,1871683
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,2087972,1868567
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,2084841,1878983
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,2061239,1853450
194,,
193,,
192,2078452,1843883
191,,
190,,
189,2088308,1881900
188,,
187,2052554,1848417
186,,
185,2070072,1853917
184,,
183,2093666,1885150
182,,
181,,
180,,
179,,
178,2112826,1920233
177,2203846,1977983
176,2005618,1858617
175,,
174,,
173,,
172,2053703,1897567
171,,
170,,
169,,
168,,
167,,
166,2135507,1946400
165,,
164,,
163,2078864,1893750
162,,
161,,
160,2051007,1890533
159,2009538,1856317
158,,
157,,
156,,
155,,
154,2057911,1882417
153,2103411,1932650
152,,
151,,
150,,
149,,
148,2140250,1958583
147,,
146,,
145,,
144,,
140,,
139,,
138,,
137,2074199,1895583
136,,
135,2064599,1900550
134,,
133,,
132,,
131,,
130,2022451,1869650
129,2073449,1888067
128,,
127,,
126,,
125,,
124,,
123,,
122,2084960,1894717
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,2097498,1919633
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,2048601,1902917
74,,
73,,
72,2121460,1980717
71,,
70,,
69,,
68,2089786,1896750
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,2083581,1918683
57,,
56,,
55,2082621,1913517
54,,
53,2190385,2011650
52,2073795,1911050
51,2114274,1940483
50,,
49,,
48,,
47,,
46,,
45,,
44,2195287,2027917
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2094511,1925050
32,2301837,2056083
31,2140148,1954550
30,2166954,1990483
29,2093938,1942117
28,,
27,,
26,,
25,,
24,2227049,2002550
23,,
22,2174688,1990050
21,,
20,2220112,2044817
19,,
18,,
17,,
16,,
15,2209445,2054750
14,,
13,,
12,2223879,2068516
11,,
10,,
9,2310736,2099917
8,,
7,2409713,2225117
6,2341693,2166884
5,,
4,,
3,2612015,2355017
2,,
1,,
143,,
142,2020072,1863950
141,,
