Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Intro,"","","","","","",0,191521,183815,182140,"",187667,185735,182758,180748,"","",185843,176843,182196,193815,177887,"",182980,"",177654,179342,186293,181385,179137,176730,182505,179036,178120,180259,"",178839,176352
Tunnel Rhino,"","","","","","",1613195,"","",318182,"",293294,315275,248519,239504,"","",241208,"","","",233562,"",229969,"","",228912,"",212714,"","",233516,213570,217187,216200,"",215201,219203
Blizzard Buffalo,"","","","","","","","","",269898,"",287217,"",268879,276772,"","","","","","",241166,"",236790,"","","","",283001,"","","",220411,273483,216780,"",212769,208306
"Tiger, Beetle, Seahorse","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",783593,"","",777072,757401
"Hornet, Catfish, Crawfish","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1031445,"","",909676,891045
Beetle Heart,"","","","","","","","","","","",162511,"",79450,60641,"","","","","","",57958,"",59087,"","","","","","","","","",60077,"","",59017,59529
Rhino Re-visit,"","","","","","","","","","","",0,"",138250,131307,"","","","","","",154910,"",125023,"","","","","","","","","",123844,"","",130707,130880
Doppler 1,"","","","","","","","","","","",0,"",309567,256058,"","","","","","",330668,"",252644,"","","","","","","","","",270964,"","",229944,218497
Doppler 2,"","","","","","","","","","","",1705334,"",438578,409673,"","","","","","",330942,"",367553,"","","","","","","","","",322576,"","",315968,258559
Doppler 3,"","","","","","","","","","","",874405,"",679385,676607,"","","","","","",620045,"",628279,"","","","","","","","","",505159,"","",619635,469482
Sigma,"","","","","","","","","","","","","","",305573,"","","","","","",257883,"",283327,"","","","","","","","","",296453,"","","",197092
