Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Spiral Tower,0,0,120808,"",129735,"",126461,124379,125120,120240,125604,122776,117794,"",122550,119586,121739,117343,117089,118030,117848,125413,122579,"",115826,115015,117008,117878,116875,"",115357,"",121811,115589,116491,"","",118431,"",114075,"",117841,116521,"","",119942,116116,114913,117594,126262,116900,114649,114002
Lumina,0,314471,132820,"",151819,"",158958,137714,131967,142057,134424,142502,132933,"",135803,134896,142323,136410,128247,133240,141966,138291,129187,"",139266,128103,134991,135447,130490,"",131137,"",128478,129508,130497,"","",137530,"",129257,"",126817,125336,"","",128000,135426,141663,139902,136370,126600,131203,133061
Steam Knight,532066,240776,303805,"",264923,"",264485,289426,251991,246659,259511,274584,268265,"",311353,268536,245535,266742,229296,266444,245633,250665,273933,"",269242,230942,263293,244025,228666,"",256598,"",257492,250264,257709,"","",239082,"",256902,"",262015,256551,"","",306505,270292,235024,257639,241683,260809,247125,254184
L-Brace,"","","","","","","","","","","","","","","","","","","","",400744,"","","","","","","","","","","","",385216,"","","","","","","","","","","",561934,"","",236319,334947,"",231994,440094
Steamwood,"","","","","","","","","","","","","","","","","","","","",486919,"","","","","","","","","","","","",468326,"","","","","","","","","","","","","","",452689,436320,"",454140,457641
Twinpeak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354087,"","","","","","","","","","","","","","",341315,361615,"",323065,324735
Church Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",976701,1078105,"",398508,307069
L Belt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1506551,1151597,"","",1029073
Relic Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",901468,773837,"","",872574
Slug Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467206,692878,"","",572260
3 Eye Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1848559,1322768,"","",1014193
Frost Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413690,355303,"","",317118
Ant Queen,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1429522,1490405,"","",1396517
Wind Crest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519798,485221,"","",646059
Sky Scroll,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170230,141082,"","",173689
Ben,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347093,304530,"","",299560
Ed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415009,862792,"","",419461
Topo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575915,652392,"","",790372
Tower of Death,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409470,466104,"","",394151
Dark Lumina 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468077,510382,"","",474609
Dark Lumina 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1557668,207848,"","",144063
