Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
MAH FRIENDS D:,394513,376382,380203,375998,371083,378381,375049
Water Lily's Den,302889,288831,279098,277535,279665,277835,277819
Seer Dance,619243,575826,553220,550377,543611,528745,539488
Coral Mine,447978,352344,361776,333674,354006,335745,345483
Refresh Dance,698482,579114,"",604186,530977,513537,518894
Sea Vent Lab,582193,508315,"",473120,485929,461617,470340
Spark Dance,673377,605352,"",556874,547815,559015,527229
The Boiler,530493,529594,"",497210,524702,502025,508572
Quake Dance,,681767,"","",651820,657632,624670
Squid Pit,1377964,653934,"","",614044,626359,613537
Four Towers,"",381981,"","",360738,370531,359771
Flying Fortress,"",502971,"","",482055,450862,457076
Empress Siren,"",135197,"","",153887,128088,124472
