Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
LLL (5),397818,"",375837,"",388163,416069
SSL (7),73976,"",84411,"",84957,71496
Mario (8),172507,"",174501,"",174077,170106
WF (17),558089,"",447597,"","",498978
DWorld (20),185209,"",173803,"","",163566
BoB (28),735790,"",725467,"","",722615
BBH (34),496309,"",461040,"","",451151
DDD (40),630642,"",712552,"","",549997
FSea (42),350056,"",194079,"","",167002
SL (45),438545,"",334219,"","",317308
Goomboss (49),0,"",408799,"","",472651
JRB (58),1199959,"",581868,"","",595051
BBH (64),608281,"",638169,"","",568700
WDW (68),368428,"",306139,"","",294385
RNG (69),1033865,"",1040089,"","",1468872
HMC (80),1190599,"",1072663,"","",851303
LLL (83),189916,"",280610,"","",235356
SSL (89),652474,"",623913,"","",536300
DDD (91),159136,"",160620,"","",157968
CCM (99),525344,"",608241,"","",566795
SL (106),604521,"",581607,"","",511624
WDW (112),540281,"",426523,"","",380450
THI (120),710751,"",697679,"","",587894
TTM (129),691320,"",918330,"","",635389
TTC (139),657403,"",703334,"","",0
RR (148),542121,"",585905,"","",0
Done (150),348428,"",266264,"","",1937282
