Attempt #,Realtime (ms),Gametime (ms)
86,2293972,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,2350024,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,2409419,
57,,
56,,
55,,
54,2357763,
53,,
52,,
51,,
50,,
49,,
48,2404713,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,2482913,
27,2447514,
26,2454185,2372737
25,2544671,2458095
24,,
23,,
22,,
21,,
20,,
19,,
18,2469231,
17,,
16,,
15,2644416,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,2546857,
2,,
1,,
