Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
The Hub,236415,240674,"",231329,"","",240331,233529,231980,"","",231188,236473
The Ancient City,"",153797,"",164242,"","",169016,161966,173420,"","",164391,172602
Longhunter,"",60050,"",60987,"","",70501,65385,72013,"","","",54404
The Jungle,"",253563,"","","","",254063,254294,250329,"","","",253366
The Ruins,"",193800,"","","","","",183971,"","","","",184333
The Catacombs,"",187889,"","","","","",143339,"","","","",142447
Mantis,"",26019,"","","","","",72078,"","","","",68679
The Treetop Village,"","","","","","","","","","","","",331851
The Lost Land,"","","","","","","","","","","","",247332
Thunder,"","","","","","","","","","","","",317462
The Campaigner,"","","","","","","","","","","","",125333
