Attempt #,Realtime (ms),Gametime (ms)
155,417394,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,407549,0
143,0,0
142,0,0
141,416352,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,417967,0
134,0,0
133,0,0
132,416096,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,385382,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,427686,0
88,0,0
87,396826,0
86,0,0
85,0,0
84,0,0
83,398402,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,415832,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,413890,0
65,0,0
64,0,0
63,0,0
62,0,0
61,419142,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,459550,0
53,441528,0
52,0,0
51,0,0
50,0,0
49,434199,0
48,535365,0
47,0,0
46,500175,0
45,467554,0
44,0,0
43,457040,0
42,507417,0
41,552688,0
40,462829,0
39,0,0
38,450296,0
37,572306,0
36,0,0
35,0,0
34,0,0
33,173274,0
32,153639,0
31,0,0
30,0,0
29,150997,0
28,162958,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,181932,0
21,0,0
20,0,0
19,0,0
18,128045,0
17,668422,0
16,0,0
15,0,0
14,0,0
13,0,0
12,673915,0
11,739271,0
10,602456,0
9,118285,0
8,0,0
7,115156,0
6,114094,0
5,134163,0
4,0,0
3,103442,0
2,95960,0
1,1433295,0
