Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Sullys House,18952,18830,18852,18631,19054,18740,18547,18720,18555,18628,19687,18512,18576,18624,18657,18549,19098,18430,18329,18445,18787,18249,18327,18605,18600,18529,18524,18677,18460,18625,19020,"",18654,18651
Doors,117755,"",123375,"",120982,116344,"","",120598,"",114971,"","","",116747,"","","","",115255,120452,"",112924,"","",117944,114503,"",115138,"",114075,"",116958,118095
Mike Notes,34983,"",31916,"",31871,31421,"","",32043,"",31727,"","","",31744,"","","","",32392,32244,"",32996,"","",31084,29671,"",33091,"",30165,"",31221,31637
Sully Notes,117777,"",115494,"",114279,116738,"","",117991,"",109776,"","","",112477,"","","","",111479,114166,"",114216,"","",111675,110988,"",111054,"",109566,"",108658,107539
Outside 1,63959,"",79064,"","",61680,"","",65256,"",62564,"","","","","","","","",62288,65557,"",63100,"","",61500,64610,"",64855,"",62985,"",62491,63423
Outside 2,71432,"",63462,"","",56639,"","",61204,"",53856,"","","","","","","","",63891,55354,"",55462,"","",55674,57861,"",55746,"","","",55685,55210
"Monsters, Inc",138453,"",144052,"","",129056,"","",133156,"",145215,"","","","","","","","",132202,124153,"",117037,"","",134228,122385,"",126252,"","","","",117214
Factory 1,32487,"",46028,"","",30965,"","",29830,"",44718,"","","","","","","","",42858,29504,"",28707,"","",29278,29085,"","","","","","",28595
Randall 1,51582,"",52179,"","","","","",58496,"",51868,"","","","","","","","",51871,51715,"",51473,"","",51800,51876,"","","","","","",51595
Himalaya,143808,"",134672,"","","","","",134044,"","","","","","","","","","",151525,125446,"",132996,"","",129264,"","","","","","","",129505
Snowy Ride,108700,"",127159,"","","","","",108863,"","","","","","","","","","","",108216,"","","","","","","","","","","","",108542
Factory 2,105753,"",97292,"","","","","",105186,"","","","","","","","","","","",85496,"","","","","","","","","","","","",92286
Randall 2,18075,"",18059,"","","","","",30035,"","","","","","","","","","","",20790,"","","","","","","","","","","","",18586
Door MAze,92429,"",92934,"","","","","",91934,"","","","","","","","","","","",91743,"","","","","","","","","","","","",91614
Mr. Waternoose,99902,"",88835,"","","","","",100437,"","","","","","","","","","","",71819,"","","","","","","","","","","","",56761
