Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Croc Start,"","","","","","","","","",324202,318311
Croc Done,"","","","","","","","","",77299,83017
On!,"","","","","","","","","",106393,105533
Hit the Town,"","","","","","","","","",32375,32529
Tower Done,"","","","","","","","","",220737,218118
Bane HQ Loading,"","","","","","","","","",273323,
Enter Bane HQ,"","","","","","","","","",,240570
Exit Bane HQ,"","","","","","","","","",69576,58437
All Glued Up,"","","","","","","","","",85633,79863
Enter GCPD,"","","","","","","","","",119342,91390
Exit GCPD,"","","","","","","","","",47571,103920
Enter Sewers,"","","","","","","","","",15258,14472
Exit GCPD,"","","","","","","","","",347230,321477
Enter Sewers,"","","","","","","","","",30587,27385
Here's what happened:,"","","","","","","","","",228591,149829
Exit Sewers,"","","","","","","","","",18227,19019
Enter Bank,"","","","","","","","","",117509,122280
Joker Reveal,"","","","","","","","","",45797,48824
Exit Bank,"","","","","","","","","",48468,50499
Enter Steel Mill,"","","","","","","","","",66547,70799
Roman Tied Up,"","","","","","","","","",369282,323985
Start Copperhead,"","","","","","","","","",194158,189553
Exit Steel Mill,"","","","","","","","","","",202981
"Beam me up, Alfred","","","","","","","","","",74379,75577
Check In,"","","","","","","","","",88129,91244
Joker Reveal Again,"","","","","","","","","",150637,138367
Check Out,"","","","","","","","","",103158,96616
Red Hot Chili Peppers Joke,"","","","","","","","","",70045,69419
Firefly Start,"","","","","","","","","",448502,432734
Firefly Livin' on a Prayer,"","","","","","","","","",76612,76629
Firefly Done,"","","","","","","","","",190202,156076
Send a ham to his widow,"","","","","","","","","",81362,81150
Cancel the ham!,"","","","","","","","","",21512,21991
Bane Start,"","","","","","","","","",679460,598633
Bane Chiropractor,"","","","","","","","","",154590,150628
Bane Dead,"","","","","","","","","",32598,48717
Start TN-1 Bane,"","","","","","","","","","",19856
