Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
BatsPls,"",762613,"","",739371,"","","","","",719134,"","","","","",687207,"","","","","",716707,"",675757,"","",698432,"","",689519,"","","",744893,"",701706,"","","","","","",721542,"","",695394,"","",726188,"","",685690,"",718961
Den Prelims,"",541284,"","",522592,"","","","","",622087,"","","","","",499229,"","","","","",495542,"",500072,"","",500627,"","",509658,"","","",504064,"",515500,"","","","","","",509422,"","",492090,"","",489952,"","",486966,"",483993
Ponta,"","","","",330832,"","","","","","","","","","","","","","","","","","","",403866,"","","","","","","","","","","",390589,"","","","","","","","","",419493,"","","","","","","",373154
AquaMan,"","","","","","","","","","","","","","","","","","","","","","","","",304856,"","","","","","","","","","","",343804,"","","","","","","","","",328530,"","","","","","","",280698
SparkMan,"","","","","","","","","","","","","","","","","","","","","","","","",233357,"","","","","","","","","","","",288859,"","","","","","","","","",236946,"","","","","","","",194712
ShadeMan,"","","","","","","","","","","","","","","","","","","","","","","","",1691985,"","","","","","","","","","","",1611789,"","","","","","","","","",1691239,"","","","","","","",1642369
Eagle Prelims,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",447631,"","","","","","","","","",460157,"","","","","","","",441195
VideoMan,"","","","","","","","","","","","","","","","","","","","","","","","",757965,"","","","","","","","","","","",306421,"","","","","","","","","",225976,"","","","","","","",235928
Riki,"","","","","","","","","","","","","","","","","","","","","","","","",242111,"","","","","","","","","","","",188374,"","","","","","","","","",232476,"","","","","","","",186349
WoodMan,"","","","","","","","","","","","","","","","","","","","","","","","",288093,"","","","","","","","","","","",276378,"","","","","","","","","",278152,"","","","","","","",302452
Blue Moon Prelims,"","","","","","","","","","","","","","","","","","","","","","","","",312265,"","","","","","","","","","","",342603,"","","","","","","","","",290144,"","","","","","","",301786
Jack Bomber,"","","","","","","","","","","","","","","","","","","","","","","","",272945,"","","","","","","","","","","",321338,"","","","","","","","","",304722,"","","","","","","",297153
KendoMan,"","","","","","","","","","","","","","","","","","","","","","","","",624512,"","","","","","","","","","","",598668,"","","","","","","","","",683120,"","","","","","","",570921
JunkMan,"","","","","","","","","","","","","","","","","","","","","","","","",286052,"","","","","","","","","","","",278116,"","","","","","","","","",317559,"","","","","","","",267817
Fix the Net,"","","","","","","","","","","","","","","","","","","","","","","","",443840,"","","","","","","","","","","",428348,"","","","","","","","","",431590,"","","","","","","",399741
Duo,"","","","","","","","","","","","","","","","","","","","","","","","",378596,"","","","","","","","","","","",338639,"","","","","","","","","",354220,"","","","","","","",339720
