Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Broken Symmetry,84347,85873,84519,84716,84860,86054,84237,84487,85689,84817,83579,"",84444,84726,84586,85172,84550,"",84568,"",84679,84107,84112,86773,84379,86358,84281,"",83416,83269,83692,83587,"",84355,84117,83514,"",83365,83545,86218,83809,83365,83943,83301,83988,"","","",84207,83529,83617,83514
Lost Society,70944,74406,71357,70688,70809,71984,71274,71888,"",71894,71091,"",70780,71043,70670,70972,70902,"",70554,"",70579,71222,70838,72991,70534,71184,71268,"",72138,70433,70285,70329,"",70705,70093,70264,"",70164,70093,70764,70191,70370,70508,70055,70664,"","","","",70689,70320,70631
Negative Space,57644,58253,56953,57466,54013,"",56983,"","",50447,54321,"",51683,50328,51908,53557,50474,"",48685,"",52370,49106,51310,50564,50665,51794,51618,"",50339,50508,50806,50892,"",53481,49478,49877,"",49346,49584,51613,50575,50027,49378,50254,"","","","","",50060,49442,49893
Departure,"","",108562,107035,106695,"","","","",105432,105366,"",104935,105277,"",105269,"","",104597,"","",104614,104925,104747,106121,105827,104634,"",105564,104133,"",104059,"",103968,105133,104190,"","",104496,"","",103828,104019,105043,"","","","","","",104570,104371
Ground Zero,"","",129155,118083,118551,"","","","",131788,"","",116644,"","",117038,"","",117281,"","",117509,"",117048,116323,"",116148,"","",116172,"",116067,"",115499,115833,114726,"","",114593,"","",115783,"",114952,"","","","","","",114773,115214
The Observer Effect,"","",81015,76620,78045,"","","","",75916,"","",74015,"","",77240,"","",74573,"","",75202,"",76483,75397,"",75662,"","",74323,"",76216,"",74142,"","","","",74082,"","","","",73693,"","","","","","",75010,73854
Aftermath,"","",148797,167742,153946,"","","","",151247,"","",147072,"","","","","","","","",151687,"",150110,146814,"",149976,"","",146143,"","","",146215,"","","","",146023,"","","","",147638,"","","","","","",146138,145193
Friction,"","",113110,111604,110797,"","","","",108701,"","",108801,"","","","","","","","",109007,"",108698,109047,"",108895,"","",108217,"","","",108033,"","","","",107814,"","","","",111496,"","","","","","",108185,108330
Machines,"","",124305,123295,122986,"","","","",122625,"","","","","","","","","","","",123514,"",123764,"","",124155,"","",123043,"","","",122728,"","","","",120856,"","","","",120738,"","","","","","",122336,122200
Corruption,"","",147668,122814,122372,"","","","","","","","","","","","","","","","",121570,"","","","",128931,"","",121787,"","","",122203,"","","","",121806,"","","","",122149,"","","","","","",121898,121965
Dissolution,"","",94938,"",95539,"","","","","","","","","","","","","","","","","","","","","",94233,"","","","","","",93064,"","","","",92206,"","","","","","","","","","","",95794,91730
Falling Through,"","",63215,"",55189,"","","","","","","","","","","","","","","","","","","","","",55396,"","","","","","",57234,"","","","",57722,"","","","","","","","","","","","",54324
Monolith,"","",139548,"",130179,"","","","","","","","","","","","","","","","","","","","","",143888,"","","","","","",129673,"","","","",127401,"","","","","","","","","","","","",126686
Destination Unknown,"","",76310,"",74208,"","","","","","","","","","","","","","","","","","","","","",74670,"","","","","","",74812,"","","","",76204,"","","","","","","","","","","","",74391
Rooftops,"","",104850,"",103483,"","","","","","","","","","","","","","","","","","","","","",103045,"","","","","","",98166,"","","","",97330,"","","","","","","","","","","","",98186
Factory,"","",140540,"",140463,"","","","","","","","","","","","","","","","","","","","","",112822,"","","","","","",111329,"","","","",111245,"","","","","","","","","","","","",109676
Stronghold,"","",144444,"",124574,"","","","","","","","","","","","","","","","","","","","","",130910,"","","","","","",124420,"","","","",127137,"","","","","","","","","","","","",123025
Approach,"","",154326,"",134929,"","","","","","","","","","","","","","","","","","","","","",138012,"","","","","","",134675,"","","","",135060,"","","","","","","","","","","","",135265
Continuum,"","",81192,"",73097,"","","","","","","","","","","","","","","","","","","","","",72059,"","","","","","",77650,"","","","",69866,"","","","","","","","","","","","",70420
Escape,"","",39308,"",40949,"","","","","","","","","","","","","","","","","","","","","",41312,"","","","","","",40287,"","","","",40384,"","","","","","","","","","","","",39411
