Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Cap,145213,"","","","",143292,"",140919,144462,"","",139407,142876,141107,139341,"",140034,139132,138444,147565,137985,142151,142828,"",138200,"","","",138102,"",138179,"","","",138341,"","",139485,139940,"",137395,"",140409,"",140912,138514,"",138801,"",138187,139693,"",140839,"",137461,141058,"",137462,138032,"",138473,"","","","",140204,137923,179674,"",141759,137829,"",138095,137447,138386,"",142392,140310,142367,"",142802,146354,142451,139130,"","","",140255,138512,"","",138524,141185,139385,"",137806,137701,144597,"",138478,138778,137769,138613,138655,139453,143067,138246,"",138579,137842,137872,141104,139583,137262,137101,136985,140319,137819,"","",138350,"",137525,"",137749,151461,137197,140804,139945,137084,137157,141066
Cascade,266769,"","","","",212788,"",248517,214609,"","",231054,256901,229347,234131,"",220671,212401,208853,243870,251460,"",231784,"",224438,"","","",223904,"",201740,"","","",234928,"","",233534,212905,"",224744,"","","",206909,230121,"",262122,"",225718,"","",204528,"",205199,"","","",220686,"",203528,"","","","",208109,249098,"","",249061,200400,"",259913,228441,221033,"",205366,264640,"","","","","",204695,"","","",209242,246774,"","",235637,193600,237840,"",228409,216745,221493,"","",239412,"","","","","",236537,"",243809,"",214147,"",221138,"",209951,226317,228940,208055,"","","","","","",227034,239966,"","",222274,225984,233977,204454
Sand,929638,"","","","",855687,"",769723,"","","","","",878389,"","",920854,889933,1044589,"",744111,"",928080,"","","","","",890200,"",725712,"","","","","","",748791,"","",780880,"","","",787163,869797,"","","",908409,"","","","",679130,"","","",746413,"",770100,"","","","",773046,730524,"","",882683,716035,"",762822,779871,713430,"",858301,833859,"","","","","","","","","","",619980,"","","",790135,718414,"","","",700622,"","",809218,"","","","","",777392,"",747788,"",802577,"",820922,"",871365,796693,"",709211,"","","","","","","",670653,"","",670177,730596,"",714767
Lake,1470454,"","","","",479588,"","","","","","","",388606,"","",334403,351311,"","",378010,"",330617,"","","","","",307904,"",432247,"","","","","","",357784,"","",303428,"","","",344411,330156,"","","",315719,"","","","",331672,"","","",325398,"",320609,"","","","",386202,321489,"","",380446,300306,"",292794,409887,286170,"",363987,378833,"","","","","","","","","","",328379,"","","",329354,324020,"","","",394656,"","","","","","","","",366337,"",349846,"",383652,"",,"",365504,,"",374462,"","","","","","","",321816,"","",364169,,"",314727
Wooded,1470450,"","","","",938864,"","","","","","","",868971,"","",1193311,922488,"","",815319,"",935298,"","","","","",988093,"",839439,"","","","","","",915323,"","",922809,"","","",816704,830054,"","","",913459,"","","","",861397,"","","",892113,"",753230,"","","","",938420,744250,"","",730939,782453,"",898509,"",715250,"",759386,830067,"","","","","","","","","","",860788,"","","",823277,"","","","","","","","","","","","","",792946,"",907620,"",792398,"",1259094,"",780044,1248987,"",690687,"","","","","","","",730148,"","",740362,1188917,"",712135
Cloud,107812,"","","","",97316,"","","","","","","",91051,"","",90308,92176,"","",90404,"",,"","","","","",92169,"",99644,"","","","","","",,"","",91913,"","","",89125,89427,"","","",89206,"","","","",98792,"","","",92724,"",89977,"","","","","",89848,"","",90112,89845,"",92024,"",90763,"",90760,"","","","","","","","","","","",91240,"","","",98616,"","","","","","","","","","","","","",97376,"",88786,"",89414,"",89086,"",89570,89531,"",91431,"","","","","","","",88859,"","",88805,89360,"",89144
Lost,533620,"","","","",388922,"","","","","","","",349627,"","",338656,466787,"","",297870,"",498713,"","","","","",349604,"",393311,"","","","","","",456136,"","",386776,"","","",311852,376787,"","","",344294,"","","","",311555,"","","",299646,"",297870,"","","","","",347919,"","",358380,319344,"",301038,"",286802,"",355216,"","","","","","","","","","","",311221,"","","",307262,"","","","","","","","","","","","","",365843,"",330240,"",380436,"",288506,"",315857,291459,"",311452,"","","","","","","",336165,"","",295989,298288,"",312467
-Night Metro,223630,"","","","",204329,"","","","","","","",198653,"","",193262,198278,"","",190556,"",191764,"","","","","",183919,"",189822,"","","","","","",194964,"","",210401,"","","",203591,"","","","",199772,"","","","",183919,"","","",185100,"",190938,"","","","","",211046,"","",194505,186578,"",183919,"",197714,"",189668,"","","","","","","","","","","",188369,"","","",193469,"","","","","","","","","","","","","","","",187373,"",186066,"",185360,"",184429,195380,"",207379,"","","","","","","",189664,"","",181664,191685,"",199750
{Metro}Day Metro,1144849,"","","","",1054661,"","","","","","","",1040005,"","",962706,770350,"","",739072,"",693995,"","","","","",695511,"",870361,"","","","","","",725523,"","",869214,"","","",823131,"","","","",762075,"","","","",883758,"","","",826028,"",666900,"","","","","",854472,"","",843790,727865,"",795509,"",767420,"",719686,"","","","","","","","","","","","","","","",715563,"","","","","","","","","","","","","","","",843165,"","","",960291,"",834073,873119,"",719147,"","","","","","","",779345,"","",719110,564368,"",634036
Snow,940130,"","","","",466655,"","","","","","","",486357,"","",746407,400138,"","",613672,"",514006,"","","","","",417431,"","","","","","","","",621953,"","",431058,"","","",437848,"","","","",443133,"","","","",463888,"","","",565213,"",500226,"","","","","",519695,"","",530125,392770,"",474052,"",509159,"",413578,"","","","","","","","","","","","","","","",392770,"","","","","","","","","","","","","","","","","","","",467871,"",432298,"","",410170,"","","","","","","",428427,"","",525900,414836,"",516077
Seaside,940130,"","","","",519682,"","","","","","","",551275,"","",540639,488776,"","",488633,"",497315,"","","","","","","","","","","","","","",511665,"","",585626,"","","",,"","","","",440284,"","","","",459256,"","","",460553,"",446060,"","","","","",448590,"","",516596,442942,"",481644,"",494846,"",397710,"","","","","","","","","","","","","","","",432149,"","","","","","","","","","","","","","","","","","","",480896,"",427203,"","",487643,"","","","","","","",533084,"","",383955,436715,"",438680
Luncheon,1448303,"","","","",888648,"","","","","","","","","","",948383,774639,"","",1034760,"",795997,"","","","","","","","","","","","","","","","","",750488,"","","",1435309,"","","","",826441,"","","","",823682,"","","",802007,"",824081,"","","","","",712814,"","",,773901,"",780690,"",808444,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670321,"",943480,"","",762361,"","","","","","","","","","","",820726,"",828918
Ruined,206463,"","","","",196688,"","","","","","","","","","",197667,201082,"","",198696,"",198344,"","","","","","","","","","","","","","","","","",197115,"","","",199243,"","","","",196799,"","","","",,"","","",197249,"",198117,"","","","","",,"","",1034651,196308,"",,"",197637,"",1073278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",195545,"","",,"","","","","","","","","","","",195375,"",196170
-Bunnies,304118,"","","","",308327,"","","","","","","","","","",260356,268938,"","",248631,"",254937,"","","","","","","","","","","","","","","","","",264738,"","","",255596,"","","","",250540,"","","","",452009,"","","",261680,"",242153,"","","","","",468085,"","",261888,238180,"",470727,"",250861,"",265574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448955,"",245442,"","",435032,"","","","","","","","","","","",244551,"",246551
{Bowsers}Mech,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345192,"","","","","",302223,"","",281400,461234,"",320553,"","","",281694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281811,"",294172,"","",293629,"","","","","","","","","","","",270899,"",303456
Moon,414686,"","","","",336166,"","","","","","","","","","",313849,318004,"","","","",321930,"","","","","","","","","","","","","","","","","",310850,"","","",310850,"","","","",312334,"","","","",324162,"","","",314589,"",311036,"","","","","",320306,"","",412026,314653,"",322523,"","","",331991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315547,"","","","",324665,"","","","","","","","","","","",323100
