Attempt #,Realtime (ms),Gametime (ms)
132,,
131,,
130,6132489,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,6832585,
22,,
21,,
20,,
19,,
18,6775439,
17,7758659,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,7418729,
5,,
4,,
3,,
2,,
1,9759613,
121,,
120,,
119,,
118,6163150,
117,,
116,,
115,,
114,,
113,6629387,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,6448596,
76,,
75,,
74,,
73,6574663,
72,,
71,6280515,
70,6908260,
69,,
68,,
67,6458288,
66,,
65,,
64,,
63,,
62,,
61,6298367,
60,,
59,6624178,
58,,
57,,
56,,
55,6567587,
54,,
53,,
52,,
51,,
50,6684970,
49,,
48,,
47,,
46,,
45,6702498,
44,,
43,,
42,,
41,6718808,
40,,
