Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Mines - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57363,57266,56985,57272,56403,57188,56824,57008,57025,"",57861,57469,56719,58101,58073,57209,56565,"",57129,"","","","",56955,57462,57067,"","",56764,58664,56435,56832,56965,57493,"",56413,55908,56969,56097,"",56354,56754,56268,205306
Mines - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80284,84907,72515,73384,72678,75568,73165,71333,"","","",73798,70662,"",74802,76801,73108,"",69962,"","","","","","",70868,"","",76482,"",74720,"",74815,79080,"",76417,73269,79362,72818,"",77111,"",71917
Mines - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75529,74984,76612,74625,74363,74376,76001,75129,"","","",75640,74833,"",74933,"",74598,"",75492,"","","","","","",74932,"","",74548,"",74641,"","",75787,"",74413,"",74626,77971,"",84731,"",77028
Barracks - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23934,24020,24664,24118,23674,23620,23984,23310,"","","",26578,23448,"",23445,"",23990,"",24568,"","","","","","",23266,"","",23895,"",23427,"","",23915,"",23809,"",23688,24242,"",23662,"",23721
Barracks - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28344,29278,27991,27745,28056,28122,28016,28077,"","","",27616,27879,"",27706,"",27635,"",27630,"","","","","","",28002,"","",28037,"",28269,"","",27653,"",27654,"",28048,29935,"",28664,"",27991
Barracks - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33585,34202,33160,32946,33312,35182,37079,36724,"","","",35650,40399,"",33565,"",35185,"",32953,"","","","","","",33365,"","",34089,"",34055,"","",33660,"",36143,"",35917,33801,"",33899,"",33951
Reception & Docks - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25709,24115,23649,23790,24958,24069,24958,25607,"","","",23415,23254,"",24176,"",24506,"",25438,"","","","","","",25170,"","",24436,"",23707,"","",23849,"",24270,"",25138,26177,"",24895,"",24051
Reception & Docks - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29180,73483,45124,29717,30776,"",27948,29011,"","","",30185,28233,"",27634,"",28743,"",27320,"","","","","","",27835,"","",28946,"",27798,"","","","",28380,"",29169,29923,"",27275,"",27517
Reception & Docks - S3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66782,66863,66879,67216,66852,"",67582,67180,"","","",66320,66442,"",66842,"",66516,"",66411,"","","","","","",66549,"","",67165,"",66528,"","","","",67552,"",66937,67191,"",66532,"",66482
Reception & Docks - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46048,57357,50193,46048,44285,"",45238,45387,"","","",46516,45073,"",46899,"",45593,"",44255,"","","","","","",44859,"","",43509,"",41989,"","","","",43667,"",49545,48455,"",43507,"",43741
Ventilation - S1a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50576,48688,48440,48907,47551,"",47185,48470,"","","",49774,49524,"",48303,"",49827,"",48347,"","","","","","",47980,"","",48579,"",49010,"","","","",48986,"",54972,48316,"",49338,"",50187
