Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
1,"","","","","",1159938,"",1223736
Reset,"","","","","",3768,"",3760
2,"","","","","","","",1296837
Reset,"","","","","","","",3864
3,"","","","","","","",1181391
Reset,"","","","","","","",3784
4,"","","","","","","",1217294
Reset,"","","","","","","",3864
5,"","","","","","","",1192663
Reset,"","","","","","","",3880
6,"","","","","","","",1343524
Reset,"","","","","","","",3881
7,"","","","","","","",1173086
Reset,"","","","","","","",0
8,"","","","","","","",1297926
Reset,"","","","","","","",3824
9,"","","","","","","",1184045
Reset,"","","","","","","",3848
10,"","","","","","","",1216958
Reset,"","","","","","","",3929
11,"","","","","","","",1238125
