Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
1-1 - 3 (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59690,"","","","",57541,"","",61273,"","",60798,58974,61001,"","",59097,60672,"",59092,59990,"","","","",58679,"",57789,58028,58784,"",57895,"",57948,"","","",57391,"","","",57566,"",57598,"",56831,"",57455,"","",58437,56913,"",58528,"",58002,"",59905,56671,"",54894,"","","","",57460,56323,"",59502,"",60393,"","","","","",58040,59877,59706,57800,58713,58436,56683,"",55330,56240,"","","","",56411,56635,55644,"",55441,"","","","","","",55107,"","","","","",56287,54964,"","",55049
DON'T WARP! - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86331,"","","","",83031,"","","","","",81580,85860,86182,"","",94257,99810,"","",86560,"","","","",77937,"",91585,92575,"","",86240,"","","","","",77930,"","","",82256,"","","","","",80303,"","","",101036,"",101493,"",81006,"",79517,81239,"",78143,"","","","",83400,76747,"",79874,"",84102,"","","","","",84953,"",82140,85736,75766,"",86233,"","",92107,"","","","",77559,"","","",87301,"","","","","","","","","","","","",77104,77824,"","",79912
1-A - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88627,"","","","",91011,"","","","","",82629,83994,86392,"","",81367,85701,"","","","","","","",85341,"","",82667,"","",84510,"","","","","",85083,"","","","","","","","","",84108,"","","",82332,"","","",79051,"",83440,80680,"",81039,"","","","","",82214,"","","","","","","","","","","",76695,"",85445,"",85749,"","",80976,"","","","",82570,"","","",75317,"","","","","","","","","","","","",80030,81781,"","",80967
1-4 - 3 (Toad),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94781,"","","","",98148,"","","","","","",92585,92564,"","","",95858,"","","","","","","",94166,"","",93785,"","",90662,"","","","","","","","","","","","","","","",92186,"","","",92400,"","","",93463,"",105859,94082,"",91795,"","","","","",90905,"","","","","","","","","","","",91118,"",91545,"",90962,"","",92807,"","","","",91072,"","","",91168,"","","","","","","","","","","","",90747,89253,"","",90852
1-5- 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94703,"","","","","","","","","","","",101410,86616,"","","",94747,"","","","","","","",106856,"","",87176,"","",99636,"","","","","","","","","","","","","","","",86454,"","","",91107,"","","",104996,"",90450,88320,"",86496,"","","","","",86074,"","","","","","","","","","","",72674,"",72973,"",74938,"","",73342,"","","","",68819,"","","",67569,"","","","","","","","","","","","",68487,69448,"","",68798
1-CT - 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72973,"","","","","","","","","","","","",70727,"","","",70673,"","","","","","","",70661,"","",71847,"","",68074,"","","","","","","","","","","","","","","",70794,"","","",76598,"","","",72461,"",68502,68653,"",73264,"","","","","",74049,"","","","","","","","","","","","","",73039,"",72643,"","",66857,"","","","",70440,"","","",67909,"","","","","","","","","","","","",68925,66620,"","",66828
1-X - 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29437,"","","","","","","","","","","","",29655,"","","",30228,"","","","","","","",29447,"","",29196,"","",29707,"","","","","","","","","","","","","","","",29132,"","","",29215,"","","",29729,"",29227,29251,"",29394,"","","","","",29238,"","","","","","","","","","","","","",29377,"",29371,"","",30786,"","","","",29285,"","","",30699,"","","","","","","","","","","","",29399,29416,"","",29473
2-5 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84320,"","","","","","","","","","","","",79574,"","","",75301,"","","","","","","",83792,"","",89255,"","",74787,"","","","","","","","","","","","","","","",78608,"","","",79053,"","","",73801,"",77714,75034,"",79638,"","","","","",78393,"","","","","","","","","","","","","",79343,"",79497,"","",78930,"","","","",77089,"","","",77051,"","","","","","","","","","","","",72638,77388,"","",74766
Pepega Level - 3 (26 Stars),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203010,"","","","","","","","","","","","",193461,"","","",194466,"","","","","","","",193051,"","","","","",195100,"","","","","","","","","","","","","","","",191292,"","","",194953,"","","",195083,"",195122,191603,"",192966,"","","","","",192388,"","","","","","","","","","","","","",194061,"",191495,"","",194313,"","","","",192184,"","","",190072,"","","","","","","","","","","","",191398,190480,"","",190348
3-1 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121373,"","","","","","","","","","","","",86462,"","","",94586,"","","","","","","",81852,"","","","","",91323,"","","","","","","","","","","","","","","",79999,"","","",84268,"","","",84430,"",79920,93857,"",84149,"","","","","",82340,"","","","","","","","","","","","","",80382,"",76138,"","",77878,"","","","",78742,"","","",74835,"","","","","","","","","","","","",76026,78362,"","",74410
