Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Intro,248949,"","",219914,"",219546,"",220641,217049,216848,214409,"","",224081,"","","","","","",213430,201093,200451,205372,"","","","","","","","","",212097,"","","","","","","","","","",217457,200907
Prison,448611,"","",433823,"","","",429382,"",420932,6384,"","",409164,"","","","","","","","","",557092,"","","","","","","","","","","","","","","","","","","","",414584,402371
Outsider's dream,222583,"","",134630,"","","",87718,"",132055,"","","",139385,"","","","","","","","","",133251,"","","","","","","","","","","","","","","","","","","","",132883,157189
Campbell,475922,"","",320082,"","","",370072,"",355054,"","","",298789,"","","","","","","","","",263938,"","","","","","","","","","","","","","","","","","","","",274654,244213
Weepers,118652,"","",111316,"","","",92515,"",91152,"","","",85832,"","","","","","","","","",97526,"","","","","","","","","","","","","","","","","","","","",88824,88242
Golden Cat,437781,"","",521676,"","","",424250,"",439580,"","","",396428,"","","","","","","","","",452214,"","","","","","","","","","","","","","","","","","","","",385635,393305
Bridge,607095,"","",366370,"","","",356008,"","","","","",348665,"","","","","","","","","",411598,"","","","","","","","","","","","","","","","","","","","",343991,329638
Lady Boyle,336432,"","",246118,"","","",298065,"","","","","",334460,"","","","","","","","","",251484,"","","","","","","","","","","","","","","","","","","","",297210,260442
Tower,321376,"","",384746,"","","",320433,"","","","","",295475,"","","","","","","","","",348835,"","","","","","","","","","","","","","","","","","","","",338101,299375
Flooded,447072,"","",420038,"","","",431606,"","","","","",466069,"","","","","","","","","",409728,"","","","","","","","","","","","","","","","","","","","",422181,380899
Loyalists,98566,"","",94288,"","","",80933,"","","","","",77913,"","","","","","","","","",84197,"","","","","","","","","","","","","","","","","","","","",112687,73477
Kingsparrow (end),212520,"","",166192,"","","",219070,"","","","","",181335,"","","","","","","","","",145174,"","","","","","","","","","","","","","","","","","","","",170548,148504
