Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
1,"",64251,63676,65055,64379,"","","",65164,64852,64507,"","","","",65364,"",64584
2,"",41174,"","",39937,"","","",38477,39318,39311,"","","","",38432,"",38370
3,"",13851,"","",12898,"","","",13137,12814,13083,"","","","",13254,"",13191
4,"",28280,"","",28191,"","","",27621,30310,27584,"","","","","","",27255
5,"",19063,"","",17222,"","","",18944,16680,17367,"","","","","","",17165
6,"",45702,"","",45201,"","","","","",45303,"","","","","","",45412
7,"",48783,"","",45702,"","","","","",44038,"","","","","","",44693
8,"",26737,"","",25895,"","","","","",25717,"","","","","","",25629
9,"",8194,"","",7746,"","","","","",7900,"","","","","","",7727
10,"",48928,"","",49394,"","","","","",48865,"","","","","","",47552
11,"",15341,"","","","","","","","",14563,"","","","","","",15610
12,"",62049,"","","","","","","","",56251
13,"",24424,"","","","","","","","",24464
