Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Into The Death Star,"","","","","",249055,261764,"","",263267,258418,227728,"","",228329,"","","","","","","","","","",229894,"","","","","","","","",208567,"","","","","","","","","","","","",235158,"","","","","","","","","","","",212225,"","","","","",231525,"","","",253467,206163
Jedi Destiny,"","","","","",107333,102533,"","",93521,97966,92149,"","",101116,"","","","","","","","","","",97755,"","","","","","","","",87675,"","","","","","","","","","","","","","","","","","","","","","","","",95491,"","","","","",73922,"","","","",76595
Battle of Endor,"","","","","",219815,"","","","",206432,211999,"","",214557,"","","","","","","","","","",204386,"","","","","","","","",202403,"","","","","","","","","","","","","","","","","","","","","","","","",198848,"","","","","",192569,"","","","",191343
Speeder Showdown,"","","","","",173171,"","","","",184337,187792,"","",183716,"","","","","","","","","","",192641,"","","","","","","","",189678,"","","","","","","","","","","","","","","","","","","","","","","","",165198,"","","","","","","","","","",156591
The Great Pit of Carkoon,"","","","","",196069,"","","","",200645,195027,"","",176459,"","","","","","","","","","",179462,"","","","","","","","",185715,"","","","","","","","","","","","","","","","","","","","","","","","",181794,"","","","","","","","","","",163501
Jabba's Palace,"","","","","",205971,"","","","",205094,204932,"","",208193,"","","","","","","","","","",209341,"","","","","","","","",193120,"","","","","","","","","","","","","","","","","","","","","","","","",187259,"","","","","","","","","","",183304
Betrayal Over Bespin,"","","","","",177567,"","","","",191841,182403,"","",182247,"","","","","","","","","","",174746,"","","","","","","","",181616,"","","","","","","","","","","","","","","","","","","","","","","","",183769,"","","","","","","","","","",177421
Cloud City Trap,"","","","","",132437,"","","","",158643,150883,"","",140519,"","","","","","","","","","",147450,"","","","","","","","",132060,"","","","","","","","","","","","","","","","","","","","","","","","",157180,"","","","","","","","","","",118255
Dagobah,"","","","","",201091,"","","","","",209310,"","",231365,"","","","","","","","","","",202612,"","","","","","","","",208719,"","","","","","","","","","","","","","","","","","","","","","","","",198893,"","","","","","","","","","",184904
Falcon Flight,"","","","","",187122,"","","","","",185729,"","",234561,"","","","","","","","","","",186045,"","","","","","","","",211098,"","","","","","","","","","","","","","","","","","","","","","","","",175962,"","","","","","","","","","",197337
