Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Mr. Chew,17148,19162,15344,15863,15477,17712,16538,16367,15646,14955
Training,62707,61661,60734,58574,58629,60988,58667,58424,58644,58447
Green Circle,47842,48199,71224,47476,46376,46036,45486,46682,46402,47036
Melman,99138,94538,90763,88588,90941,87630,86202,86002,85219,84091
Arctic Pen,184486,153949,157446,153538,161776,154880,153174,144253,"",140445
Visitor's Courtyard,174115,257882,159273,175087,154219,154872,151787,149805,"",146813
Marty,89252,87054,91007,,85041,82437,81260,83623,"",84033
Children's Zoo,63400,62588,68359,145477,55332,53529,53725,53100,"",53039
Gloria,158021,186257,144482,,133624,141151,129626,126335,"",126341
Blue Square,49133,49105,76741,206348,49059,47815,45883,46796,"",46403
Bird Cages,287041,236388,263421,221898,284856,263678,221280,245582,"",222835
Alex,108473,107096,102781,103134,101333,100551,95722,95826,"",92646
Monkey Cage,174776,117388,118477,135721,101503,104775,126475,99585,"",95783
Black Diamond,53156,56213,54253,58156,53569,52813,53894,51694,"",52503
Guards,208597,225863,199975,190810,212273,,177766,182407,"",182449
Underground,204212,181302,184355,184512,185891,365853,175429,169864,"",169478
Subway,251000,227442,224892,248749,255361,221554,218815,217438,"",217243
Ship Deck,201339,190018,194433,172930,173141,175331,167277,158704,"",163576
Below Deck,166025,147704,150623,213912,149336,149688,,198711,"",136113
Antarctica,68268,70784,64522,68360,63003,64031,214601,62790,"",61918
Madagascar,251022,228941,195618,214316,207594,192385,178796,186700,"",188383
