Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
forgotten crossroads,101919,103638,98538,105018,105608,102271,107452,98289,99083,105575,100716,105414,102566,100097,101283,116818,106014,96957,101860,100708,100901,96041,98890,99714,96308,95628,104821,101351,134396,110529,99354,99984,99907,100875,95655,99369,96596,100756,99340,99402,101494,98138,103103,100145,101445,104449,103756,97406,98384,96907,103496,98674,101590,100426,95645,95286,99194,102283,100895,97738,99173,98964,99101,102978,98697,101703,98463,96086,100342,99217,106525,103292,97741,99229,102753,95945,97831,101905,"",89184,97198,89110,91336,90045,"",90410,89830,89911,88431,88664,89982,89696,88176,89164,88349,88248,89365,88610,88140,89633,88905,87892,92800,89109,88919,87975,88271,89887,89079,87487,88559,92460,88577,89624,88043,88148,"",89507,89059,91976,88363,89289,92616,92549,88416,91107,91549,88582,88996,89137,88220,87866
vengeful spirit,"","","","","","",212450,203822,194783,208661,197288,198441,208332,200908,186316,219999,218548,198259,210834,187283,190422,186641,185591,203048,185108,188038,218202,337967,210357,205436,197507,203110,224774,195029,188384,195973,190157,200117,186674,190860,200302,198276,207491,210674,188931,207475,194489,184261,196256,189855,203157,184409,194880,193987,181810,185167,187727,192904,191398,192067,"",193478,190745,203781,202041,193312,192307,189244,183002,184856,"","",197151,193318,194546,185799,201474,186894,"",160555,"",158118,159450,159441,"",163180,159307,156755,162267,162406,157743,160564,158921,164536,155103,159978,160858,161461,159011,157954,161888,157256,158784,159281,160372,159322,157323,161947,163188,156887,160259,"","","",161523,161716,"","",161805,160105,159690,161731,"",159668,164706,158588,160135,162624,160664,157858,158841,158216
greenpath,"","","","","","",144006,142702,146226,153559,147770,155427,146345,143175,136042,144139,152415,137876,147466,139752,139450,142404,134444,134814,141115,132973,139981,147573,139069,141385,142125,164333,142971,134609,130913,139418,142490,133615,137635,135556,139238,138087,143325,135388,139610,138748,139524,135397,140018,138161,148647,130614,139972,134582,136369,140534,134726,139816,146213,137453,"",135726,133389,141630,136867,143732,140345,135453,137991,137960,"","",143735,139899,137099,133910,138263,138094,"",122455,"",123977,126671,125231,"",121211,123113,123789,124309,129479,127984,122913,124671,129574,121465,124198,"",120679,129762,124400,126399,117997,136892,127961,126091,121554,121354,123744,122769,124085,119311,"","","",123735,128739,"","",120123,122406,120194,117666,"",124221,122636,122603,123266,119839,126595,122230,125607,123990
hornet,297949,221940,224820,206894,249225,208752,208170,210052,201117,207167,210868,216599,481560,215905,190609,251338,224965,217441,205470,183287,188796,189760,209311,179917,180202,254645,199936,190994,227507,201672,209052,190160,194962,186289,178091,189080,210853,221918,182441,222211,211622,212625,223033,243538,191590,211328,194528,183978,184223,192198,190194,191222,196809,195216,"",184117,178075,192458,183830,185518,"",198049,194032,197710,179340,186276,197033,203667,194084,178478,"","",209591,180849,191123,180496,189767,182188,"",164866,"",171315,"",164418,"","","",177341,176348,161799,172591,"",192311,160911,169360,171627,"",158929,160188,"","",166656,165180,"",170449,169137,165340,165218,160428,171560,164194,"","","",165743,167179,"","",160596,158994,"","","",163399,161335,173823,159578,166966,164201,163285,178140,157383
fungal wastes,94462,82908,83176,86608,89162,86268,85945,83821,83228,96936,87104,88101,95280,126682,83105,91870,101068,98402,89876,80836,80056,80328,89298,77635,77727,89870,90826,91324,89400,87411,86652,84501,85443,76385,77962,91239,81119,86145,82533,83364,88058,88744,105503,84176,84354,"",82783,86079,83674,91293,87230,78400,90758,81821,"",78283,77799,89880,88591,84209,"",86815,87225,89404,85577,84625,82012,82392,87959,85558,"","",85826,86973,87902,83890,84807,85888,"",62915,"",61433,"",61952,"","","",61516,61201,61788,63225,"",61627,62507,"",62011,"",62443,62125,"","",61725,60923,"",61595,61468,61297,61752,60546,62563,62419,"","","",61543,61309,"","",61519,63020,"","","",62816,61457,61820,61810,61546,62790,61981,62111,61369
mantis claw,164817,169329,120820,146905,168591,118428,129377,123678,101329,147184,140120,110346,100979,120350,154484,113840,103621,134231,142433,105280,116183,119807,107900,96870,99582,95232,97064,123598,103436,110270,108249,109238,105688,107080,126935,105228,110051,96333,96972,103150,100771,122158,98573,104856,101342,"",99041,137825,111148,101210,96048,124768,115973,101708,"","",109663,101451,"","","",114092,105515,100185,92695,95806,98893,96057,104997,107116,"","",100837,107100,107982,98420,94532,94344,"",91817,"",83068,"",82027,"","","",80863,99011,81560,102874,"",84883,88532,"","","","","","","",90918,"","",80694,82816,88584,88261,81010,98801,82806,"","","","",105622,"","",83260,"","","","","",108011,80607,"","","","","",94419
gruz mother,164904,147199,132464,134868,147852,145157,142099,134730,133913,147251,137283,159850,144077,132737,138140,156817,161286,138539,153441,132687,132846,129812,129424,129683,126424,129074,146913,146641,141948,140831,135045,135855,147098,129014,127804,140779,130511,136587,132463,133949,139633,137187,147893,131949,132764,"",135659,136493,133582,131872,141243,134871,132553,136141,"","",128887,137558,"","","",137875,135462,141790,134394,141349,132877,143072,138325,129600,"","",141925,137483,139707,133269,132574,133758,"",104670,"",102003,"",100414,"","","",102729,104082,103657,101515,"",110561,101151,"","","","","","","",100576,"","",100207,101306,101383,101396,100082,101652,101138,"","","","",99995,"","",100402,"","","","","",101346,100765,"","","","","",102283
dream nail,246528,269554,231405,237196,267841,244207,265386,224946,223684,236154,227579,249775,238214,226435,235239,239529,259345,230046,232221,221110,221175,217201,220137,217838,214192,246491,236182,230765,226849,232120,222611,253636,222692,215218,233677,220643,237499,213343,212944,211486,253438,211650,222620,211646,215480,"",222177,214571,209543,219121,218305,212230,219067,210175,"","",211517,209932,"","","",230227,224035,229628,210411,211643,209088,244210,203913,210299,"","",213347,214474,218735,204976,222124,208567,"",189318,"","","",186661,"","","",185325,184733,"",185115,"","",188892,"","","","","","","",189096,"","",183979,189159,185301,182912,"",187069,186210,"","","","",183087,"","",189995,"","","","","",186510,183987,"","","","","",184356
gorgeous husk,345712,206399,196673,199063,250540,264178,187319,312678,177355,179688,188623,178623,194135,169861,175517,185081,196602,183071,186484,159709,164864,164633,168888,163716,163270,159816,173018,173356,183398,186304,176091,177614,176852,165483,167539,164377,170527,169171,163982,162383,168722,178105,178388,165746,156417,"",174827,161430,160565,166826,169805,180510,166511,167242,"","",159137,179293,"","","",166190,163821,"",170692,163456,167153,175042,"",156767,"","",169600,175099,164281,169339,168877,161785,"",139032,"","","",137317,"","","",150936,142850,"",135063,"","",138261,"","","","","","","",154283,"","",141500,137685,139069,137518,"",137718,140353,"","","","",142594,"","",138415,"","","","","",136755,140368,"","","","","",139364
watcher knights,502824,423594,1039347,251366,478715,514822,385201,237521,246425,227914,216728,227985,238796,336003,239921,228329,395125,221106,253746,225939,226906,376686,226875,649300,205761,202944,234647,245185,232589,319663,"",352955,"",248560,209649,231584,213252,218649,233966,"",213531,317332,210513,"",225469,"","",212780,347403,226709,213637,"",208412,220331,"","",199812,241335,"","","",179683,216189,"",192643,"","",187856,"","","","",217403,"",212125,202051,"",216129,"",192247,"","","",182502,"","","",196280,"","",165341,"","",189645,"","","","","","","","","","",173991,175313,185211,177085,"",182550,162268,"","","","",173004,"","",319545,"","","","","",174574,309806,"","","","","",151311
lurien,88280,76572,75214,74096,76122,74233,70847,71056,70823,74746,93701,73652,73197,71420,71956,72249,92036,70811,72536,73612,70988,71489,70872,72254,70937,70049,72998,74596,71961,71930,"",71293,"",71201,69740,71633,69710,70828,70578,"",72156,70940,62769,"",61562,"","",59619,60077,59809,60191,"",59822,58666,"","",59683,59573,"","","",58392,96517,"",61341,"","",59682,"","","","",58598,"",60424,58553,"",58710,"",71668,"","","",54505,"","","",55328,"","",55986,"","",54886,"","","","","","","","","","",55764,54975,54788,55231,"",54369,54237,"","","","",54543,"","",56022,"","","","","",55005,54922,"","","","","",55134
lantern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241640,"",244444,"","","","","","","",248907,"",247059,239296,"",255439,"",212057,"","","",211879,"","","",206789,"","",204752,"","",212493,"","","","","","","","","","",208533,206811,208591,204116,"",206101,203669,"","","","",209042,"","",202389,"","","","","",205068,205444,"","","","","",204275
crystal dash,,249418,492966,226512,231776,237572,228938,225146,222107,242927,472715,224353,208632,202906,206335,205628,219716,197277,222602,200082,310255,199561,190853,203303,192483,188307,202634,217024,209003,207961,"",211251,"",187164,186791,199069,319422,387551,193306,"",326600,213971,210995,"",198514,"","",197761,"",195009,199734,"",203539,"","","",185328,198175,"","","","",197560,"",196520,"","","","","","","",202100,"",200251,191415,"",197183,"",166888,"","","",164207,"","","",167915,"","",159356,"","","","","","","","","","","","","",165043,168168,"",159416,"",159596,155989,"","","","",161879,"","",157344,"","","","","",166414,158559,"","","","","",162465
