Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
lol Raditz,0,66060,"",63894,"",60281,"",64665
Vegeta Saga,0,314665,"",323178,"",266332,"",218823
Ginyu Saga,0,584446,"",523284,"",497822,"",490059
Frieza Saga,0,286782,"",264714,"",276250,"",256694
Cell Saga,0,438015,"",410491,"",349253,"",341694
Androids Saga,0,140651,"",119978,"",118308,"",89773
Buu Saga,0,587879,"",626263,"",605358,"",522105
Beerus Saga,0,368246,"",365654,"",348039,"",353075
Demigra Saga,0,523654,"",618044,"",433896,"",381532
Fuck Broly Saga,4043416,665122,"",714879,"",366262,"",437594
