Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Records of Time,217954,216939,217141,217938,217830,216690,216897,217787,216862,216859,216646,215826,216834,216840,216625,216876,216734,216861,216752,215913,216643,215800,216822,216815,216861,216833,217831,216923,216756,216921,216897,215829,216942,215877,216888,215835,216877,215781,216864,216943,216640,217972,216782,216858,215862,215845,216882,216879,216848,216705,216873,215816,216706,216844,216661,215910,217018,216816,216829,216938,216843,216844,216984,216908,216942,217878,216942,215784,215781,216879,216796,217880,216860,216859,216850,216815,216828,216655,216987,216846,216906,216708,216892,216847,215895,216922,216893,216843,215739,216723,217875,216975,219394,216796,216708,216878,216909,216846,216825,216801,216836,216877,216954,216892,216927,215926,215740,216800,216725,216846,216907,215735,215889,216937,216924,216720,216941,216910,216893,"",216764,216767,216845,217096,216923,216943,217019,216972,217000,216923,216969,216954,216936,217052,215880
Prologue,209889,196747,205825,220282,208701,218012,213824,216074,215030,203781,213088,215924,200728,215942,200000,203827,205642,201824,214985,203713,205767,191531,193581,208969,204874,207622,196801,206842,206198,195784,190636,186390,181402,188499,192582,182400,192481,180344,187618,179121,177144,181406,182171,180033,183234,177033,180104,"","",170035,169111,174326,179184,175955,180418,177186,170280,179279,170080,175125,183188,181376,171358,176171,178062,177230,179246,179077,179610,175344,174252,188418,176315,172066,173712,184362,169360,183268,182200,177466,"",174077,172142,182170,175017,175171,183215,179124,167888,174421,177328,185541,186279,178110,176139,175309,180231,180485,170032,173342,178429,174108,176452,179532,180387,179263,187764,181654,177683,181545,170220,188470,173255,185392,182077,174189,"",172110,"","",181250,176549,180392,169279,174169,176528,"",173358,178281,"",178563,192721,185752,177668,175111
Chapter 1,574965,443066,386061,"",396062,377840,379905,"","",389985,"",377826,400596,381796,381876,"",374795,385974,384904,393094,"",476204,388017,"",390219,384937,"",373755,376848,359468,373750,373751,"","",361483,354550,"",377876,349096,"",350455,"",359468,358453,354344,"",362595,"","",344186,"",360454,"",353500,345187,345283,354622,"","","","","",338188,347314,365716,351441,344594,"",350390,"",345236,353281,"",351296,"","","",345251,"",352377,"",343140,342142,"",350360,343096,356377,357439,356314,"",359454,"",353440,"","",348282,356439,"",351330,350377,"",349319,340236,348407,"",355533,351406,357549,354577,"","",355359,346342,349515,"","","",347468,"","","",347423,"",355563,347409,"","","","","","","",356566,"",340247
Chapter 2,524629,535058,516893,"",484094,491016,502924,"","",577893,"",488641,"","",495188,"",478625,"",451160,461237,"",443800,459409,"","",467423,"",443260,440188,464517,"",440124,"","",435218,430139,"",431063,431094,"",430016,"","","","","",409691,"","","","",414953,"",429301,"",401769,406393,"","","","","",448566,413143,408954,420062,420096,"",406896,"",417216,"","",408782,"","","",410668,"",417985,"","",398796,"",400765,427802,"",434127,411066,"",428927,"","","","",399862,419083,"",421222,424330,"",435297,"",433663,"",412174,399082,400893,433254,"","","",409158,422410,"","","","","","","","","",406095,406971,"","","","","","","",438296,"",396956
Chapter 3,657076,366752,565938,"",361186,366670,346484,"","",419495,"",413407,"","",342437,"",342484,"",340312,348438,"",340312,409904,"","",351610,"",357599,374813,355546,"",359720,"","",362800,365235,"",327220,328280,"",331263,"","","","","",322059,"","","","",312986,"",330188,"",324188,313347,"","","","","",335328,324077,331363,311988,338266,"",317060,"",320034,"","",310922,"","","",311988,"",324078,"","",317161,"","","","",320128,321017,"",328189,"","","","",340348,307921,"",332157,315050,"",329236,"",314063,"",311125,318234,303925,316156,"","","",323221,317155,"","","","","","","","","",312128,314140,"","","","","","","",303907,"",313064
Chapter 4,274093,267233,275188,"",257425,274985,258747,"","",272940,"",321954,"","",274049,"",266880,"",245519,254685,"",253486,269953,"","",260890,"",267859,285186,260880,"",243594,"","",262782,252675,"",241531,264875,"",257782,"","","","","",241566,"","","","",247798,"",243544,"",259795,"","","","","","",256687,272924,249607,243467,253718,"",249613,"",251704,"","",247624,"","","",249624,"",261843,"","",244559,"","","","",244638,242575,"",250516,"","","","",245453,250642,"",252704,245576,"",256702,"",247607,"",265957,270077,261764,243500,"","","",246624,243441,"","","","","","","","","",249656,257881,"","","","","","","",257923,"",251721
Chapter 5,788331,703327,638970,"",722308,604234,693123,"","",581735,"",600828,"","",566954,"",567171,"",561872,557269,"",605236,616787,"","",555953,"","","",573060,"",573892,"","",523158,512295,"",542831,529771,"",496876,"","","","","",490567,"","","","",493468,"",538847,"",549674,"","","","","","",543895,501827,504940,514969,"","",521112,"",496485,"","",516079,"","","",490251,"",516080,"","",471753,"","","","","","","",484516,"","","","",493484,560409,"",505721,481236,"",517551,"",514080,"",506812,472165,503770,525300,"","","",510095,503936,"","","","","","","","","",492564,463859,"","","","","","","",480457,"",477018
Chapter 6,454637,485015,446683,"",454344,487218,404451,"","",389144,"",372918,"","",423325,"",367820,"",391768,400438,"",374841,371590,"","",373598,"","","",354312,"",377221,"","",347249,342047,"","",368278,"",376754,"","","","","",357405,"","","","",332909,"",371952,"","","","","","","","",355486,397891,360579,349501,"","",350951,"",360281,"","",382860,"","","",359613,"",363907,"","",351780,"","","","","","","",357968,"","","","",377084,368673,"",374861,364783,"",360501,"",371848,"",344237,346215,366718,385830,"","","",391940,380002,"","","","","","","","","",354784,342891,"","","","","","","",389687,"",343829
Chapter 7,284111,256389,249252,"",264453,233798,245082,"","",226596,"",254252,"","",244125,"",223665,"",255252,247144,"",228704,224705,"","",222574,"","","",229736,"",246070,"","",238924,251049,"","",242002,"",214358,"","","","","",254548,"","","","",248203,"",219568,"","","","","","","","",251248,218438,234896,227724,"","",226705,"",206329,"","",208316,"","","",205153,"",204360,"","",218318,"","","","","","","",235845,"","","","",235875,245066,"",237831,252126,"",224702,"",230842,"",236062,232999,205328,224780,"","","",219531,242174,"","","","","","","","","",223781,221780,"","","","","","","",211568,"",232968
Chapter 8,165781,190286,172906,"",199062,179031,183309,"","",175006,"",171877,"","",166877,"",185133,"",167875,172985,"",176953,187221,"","",166862,"","","",154579,"",166929,"","",168875,161779,"","",165749,"",153578,"","","","","",158531,"","","","",177078,"",155562,"","","","","","","","",153500,155519,154513,153481,"","",153437,"",164719,"","","","","","",153582,"",149455,"","",159576,"","","","","","","",162688,"","","","",155624,155517,"","",187346,"",167719,"",165875,"",151534,164691,150485,146361,"","","",162781,148578,"","","","","","","","","",159688,163812,"","","","","","","",158637,"",164782
