Attempt #,Realtime (ms),Gametime (ms)
70,2961818,2827917
69,2925179,2835473
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,2923595,2833347
57,0,0
56,0,0
55,0,0
54,0,0
53,2992002,2890625
52,0,0
51,0,0
50,0,0
49,0,0
48,3027426,2913261
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,3028553,2941565
33,3041012,2952504
32,0,0
31,3101680,2962478
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,3026805,2935091
19,3077981,2988044
18,0,0
17,0,0
16,0,0
15,0,0
14,3101957,3013788
13,0,0
12,0,0
11,3179364,3041402
10,0,0
9,0,0
8,3258311,3168959
7,3530823,3402281
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
