Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Rainy Hall,"","","","",117586,118823,123696,121815,"","",120680,119519,121926,118999,120519,120230,117575,120111,119663,121046,"","","","","",119769,119871,"","","",120016,116871,119463,117335,118327,120855,120031,119509,117351,117966,118207,117047,119063,119318,119830,119383,119271,116902,"",120070,118118,116807,117615,119687,117566,119303,119366,118663,120537,118479,115503,117822,116503,119031,118485,116983,119055,118390,118575,119521
Old Archives,"","","","",58478,50960,57103,44544,"","",47159,44672,44368,42919,41863,40936,43560,44135,43791,42432,"","","","","",47269,40975,"","","",49406,41903,42800,48247,41752,41887,41096,43375,42351,42000,40096,41968,"","",40768,40616,41864,40463,"",41736,44784,43064,39264,43368,43832,45327,42528,43184,"","",44407,42432,42432,41071,"",41223,41527,40992,40407,44895
Entrance Hall 1,"","","","","","",41368,38415,"","",42495,36800,36472,36368,36952,35464,36119,"",36784,35544,"","","","","","",36344,"","","",39856,36744,35096,35929,36279,35816,34744,36360,36008,36576,36191,36024,"","",35656,36152,35432,36848,"",35056,36104,35239,36679,38047,36728,"",35656,35247,"","",35672,35112,35175,36296,"",36784,36088,36279,34936,37783
Archives,"","","","","","",71872,73152,"","",76335,70583,71311,69919,69887,69047,70792,"",69055,68639,"","","","","","",69087,"","","",73607,69455,71655,68902,69656,71959,70495,66607,71095,68591,69312,67799,"","",69063,69119,67783,67863,"",67951,68487,66656,67375,71640,68183,"",66559,68311,"","",68063,67791,69823,66544,"",69831,"",67568,67847,71727
Entrance Hall 2,"","","","","","",27799,28104,"","",25120,29056,23584,25528,24440,24944,26304,"",25681,24208,"","","","","","",26400,"","","",27968,24728,23152,23744,26079,24240,23863,23880,25240,26544,"",23135,"","",24568,"",24192,24152,"",23480,23920,25735,23576,25263,23424,"",24576,23664,"","",24672,24144,25544,24895,"",24040,"",22016,23360,23848
Cellar,"","","","","","",130856,125199,"","",112143,109743,105687,105695,107158,104063,104431,"",102574,104679,"","","","","","",109375,"","","",111854,108911,105958,106895,"",116551,104488,106319,104511,107103,"",104071,"","",105799,"",105311,103670,"",104063,"",103311,103983,104071,104110,"",103399,103607,"","",107535,104839,105183,102919,"","","",102886,102759,106854
Entrance Hall 3,"","","","","","",12720,13256,"","",11816,11360,11136,10488,11568,11504,11216,"",11944,12336,"","","","","","",11368,"","","",11720,11864,11432,11096,"","",11151,11392,11891,11240,"",11720,"","",11648,"",10928,11312,"",11696,"",10592,10496,11320,12695,"",11048,11672,"","",10816,10808,"",11208,"","","",11112,10096,11680
Laboratory,"","","","","","",59599,62216,"","",59175,47551,52983,61167,57136,50992,59119,"",54184,55504,"","","","","","",58919,"","","",52760,56535,49832,57751,"","","",50168,50468,55767,"",50880,"","",56479,"",56799,55191,"",53847,"",55512,53648,54792,54152,"",59519,49760,"","",49215,57047,"",48447,"","","",47592,52439,51391
Entrance Hall 4,"","","","","","",22265,23912,"","",23160,"",21048,22816,21280,21927,21704,"",21672,21767,"","","","","","",21536,"","","",23159,21416,21656,20456,"","","",21775,19104,21424,"",21752,"","",21008,"",21296,20920,"",21256,"",20840,21287,20935,22816,"",21080,20959,"","","",21760,"",19984,"","","",21336,20904,20264
