Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Operation 40,"",708698,810851,"","",654934
Vorkuta,"",763084,757613,"","",752368
Executive Order,"","",941505,"","",771121
S.O.G.,"","",853152,"","",637938
The Defector,"","",719021,"","",654420
Numbers,"","",562115,"","",470984
Project Nova,"","",1020404,"","",843872
Victor Charlie,"","",834204,"","",724018
Crash Site,"","",581674,"","",601147
WMD,"","",926830,"","",920216
Payback,"","",634324,"","",616399
Rebirth,"","",892656,"","",861300
Revelations,"","",547163,"","",545447
Redemption,"","",664778,"","",588273
