Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
WtR,"","","","","","","","","","","",625589,"",619273,618839,"","","",588002,599086,"","",590007
Medical Pavilion,"","","","","","","","","","","","","",293398,306639,"","","",280237,"","","",261992
Neptunes Bounty,"","","","","","","",327530,"","","","","",303790,303274,"","","",301276,"","","",297457
Smugglers,"","","","","","","",0,"","","","","",115401,94013,"","","",105706,"","","",108363
Arcadia+Fort Frolic,"","","","","","","",0,"","","","","",203010,178067,"","","",260697,"","","",273314
Hephaestus,"","","","","","","",1001504,"","","","","",462853,330296,"","","",381297,"","","",339875
RCC,"","","","","","","",0,"","","","","","","","","","",358151,"","","",241554
Olympus Heights,"","","","","","","",0,"","","","","","","","","","",247096,"","","",255731
Apollo Square,"","","","","","","",456700,"","","","","","","","","","",170974,"","","",157810
Point Prometheus,"","","","","","","",78106,"","","","","","","","","","",150900,"","","",75455
Proving Grounds,"","","","","","","",469687,"","","","","","","","","","",517922,"","","",441374
Fontaine,"","","","","","","",108390,"","","","","","","","","","",85387,"","","",84817
