Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Veldin,100338,"","",97794,96027
Florana,55996,"","",57707,51987
VR Skippy Skip,153276,"","",147328,173454
Daxxxxxxxxxxxxx,150870
Gemeni,94622
Blackwater,177478
Marcadia (zzz),492901
Annihilation Nation,177059
Holostar,277839
Draco,119158
Zeldrin Starport,53618
Metropolis,139668
Crash Site,103929
Qwark's Hideout,161980
Koros,170237
Command Center,120213
Win,107491
