Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-6-5: Jedi Destiny,"","","","","","","","","","",21387,"","","","","","",17745,"","","","","","","","","",20451,16562,"","","","","","",13620,"","","","","","","","","","","","","","","","","","",16492,"",16680,"","","","","","","","","","",18389,"","","","","","","",23847
-6-6: Into the Death Star,"","","","","","","","","","",233713,"","","","","","",219046,"","","","","","","","","",205103,216062,"","","","","","",193951,"","","","","","","","","","","","","","","","","","",189706,"",188727,"","","","","","","","","","",197123,"","","","","","","",180512
-6-4: The Battle of Endor,"","","","","","","","","","",253216,"","","","","","",260166,"","","","","","","","","",281612,"","","","","","","",244283,"","","","","","","","","","","","","","","","","","",255551,"",236358,"","","","","","","","","","",235127,"","","","","","","",241516
-6-3: Speeder Showdown,"","","","","","","","","","",,"","","","","","",137457,"","","","","","","","","",155986,"","","","","","","",148066,"","","","","","","","","","","","","","","","","","",145338,"",147874,"","","","","","","","","","",133547,"","","","","","","",139956
-6-2: The Great Pit of Carkoon,"","","","","","","","","","",285702,"","","","","","",147021,"","","","","","","","","",165606,"","","","","","","",157025,"","","","","","","","","","","","","","","","","","",135991,"",173132,"","","","","","","","","","",146038,"","","","","","","",134756
{Episode 6}6-1: Jabba's Palace,"","","","","","","","","","",183892,"","","","","","",230869,"","","","","","","","","",190903,"","","","","","","",191013,"","","","","","","","","","","","","","","","","","",192887,"",192586,"","","","","","","","","","",196901,"","","","","","","",208733
-5-1: Hoth Battle,"","","","","","","","","","",300516,"","","","","","",259810,"","","","","","","","","",231395,"","","","","","","",230297,"","","","","","","","","","","","","","","","","","",224515,"",214365,"","","","","","","","","","",215707,"","","","","","","",226290
-5-2: Escape from Echo Base,"","","","","","","","","","",121070,"","","","","","",127345,"","","","","","","","","",121246,"","","","","","","",121003,"","","","","","","","","","","","","","","","","","",119559,"",124161,"","","","","","","","","","",126068,"","","","","","","",117246
-5-3: Falcon Flight,"","","","","","","","","","",165743,"","","","","","",173099,"","","","","","","","","",187928,"","","","","","","",186071,"","","","","","","","","","","","","","","","","","",191372,"",175079,"","","","","","","","","","",,"","","","","","","",166645
-5-4: Dagobah,"","","","","","","","","","",199749,"","","","","","",171985,"","","","","","","","","",177292,"","","","","","","",166607,"","","","","","","","","","","","","","","","","","",182921,"",177883,"","","","","","","","","","",340526,"","","","","","","",191631
