Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
World 1,"","",168370,"","","",191022,"",177606
World 2,"","",336150,"","","",302263,"",251601
World 3,"","",327117,"","","",268867,"",303814
World 4,"","",365228,"","","",192630,"",264327
World 5,"","",864006,"","","",408532,"",401868
World 6,"","",483087,"","","",341913,"",405249
World 7,"","",815026,"","","",525318,"",484644
World 8,"","",542430,"","","",296552,"",634627
World 9,"","",233049,"","","",201256,"",0
World A,"","",413885,"","","",517487,"",680662
World B,"","",1115344,"","","",564069,"",916557
World C,"","",1043870,"","","",1195262,"",739412
World D,"","",1495706,"","","",1051137,"",542696
