Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Tricky 1,614879,"",612692
Tricky 2,627109,"",662335
Dino Domain,327133,"",331025
Bluey 1,663668,"",642066
Bluey 2,758022,"",700367
Snowflake Mountain,407106,"",398949
Bubbler 1,0,"",624498
Bubbler 2,0,"",607266
Sherbet Island,1615678,"",333900
Smokey 1,799733,"",735476
Smokey 2,732580,"",749804
Dragon Forest,442661,"",428540
Wizpig 1,146228,"",144690
Quit Wiz2,1196342,"",1193181
Future Fun Land,515147,"",480501
Wizpig 2,149271,"",158896
