Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Croc Start,"","",322944,"",323082,317748,320859,317232,314658
{Blackgate}Crorc End,"","",74775,"",73149,84920,78215,"",73339
-Use Batcomputer,"","",104063,"",103868,104222,103733,"",103690
-Leave Batcave,"","",34092,"",33229,32281,32064,"",32311
{GCR Tower}Exit GCR Tower,"","",210715,"",211143,212107,209777,"",207012
-Arms Deal,"","",181165,"",178105,178917,176483,"",180001
-Loose Lips,"","",55796,"",53307,52877,54908,"",50560
-Enter Final Offer,"","","","",371818,317374,346421,"",296544
-Electrocutioner,"","","","",132235,124190,122483,"",121874
-Penguin Cutscene,"","","","",403268,372143,357198,"",385325
-Start Deathstroke,"","","","",16338,12948,14672,"",15457
-Defeat Deathstroke,"","","","",169312,178591,163799,"",178920
{Final Offer}Exit Final Offer,"","","","",123220,121485,120355,"",118777
-Fast Travel to Lacey Towers,"","","","",5877,6705,5812,"",4984
-Enter Lacey Towers,"","","","",60044,56832,56767,"",51390
{Lacey Towers}Go to Batcave,"","","","",242437,245749,240669,"",238564
-Leave Batcave,"","","","",31484,32920,30687,"",28512
-Enter GCPD,"","","","",94283,70562,"","",68252
-Exit GCPD,"","","","",566058,,"","",544183
-Enter Sewers,"","","","",25470,627202,"","",24689
-Here's What Happened (Cutscene),"","","","",190768,186246,"","",155903
{GCPD}Exit Sewers,"","","","",17079,17156,"","",16283
-Fast Travel to Bank,"","","","",33325,31549,"","",30965
-Enter Bank,"","","","",49319,47687,"","",41750
-Joker Cutscene,"","","","",40432,40378,"","",43112
{Gotham Merchant's Bank}Exit Bank,"","","","",45149,42233,"","",46298
-Enter Steel Mill,"","","","",60638,59747,"","",57437
-Get Poisoned,"","","","",283352,287284,"","",278055
-Copperhead Start,"","","","",205745,205781,"","",205643
{Steel Mill}Exit Steel Mill,"","","","",209721,234957,"","",197746
-Fast Travel to Hotel,"","","","",68381,69488,"","",67237
-Enter Hotel,"","","","",82531,74931,"","",68498
-Electrocutioner Dies (Cutscene),"","","","",118729,132449,"","",132780
-Splashdown,"","","","",613310,570043,"","",552541
-Bane Start,"","","","",10220,10876,"","",9221
-Bane End,"","","","",199922,202129,"","",190139
-Save Joker,"","","","",18036,18074,"","",17982
{Gotham Royal Hotel}Joker's Origin,"","","","",183198,183623,"","",181798
-Leave Batcave,"","","","",175106,174783,"","",174405
-Enter Sewers,"","","","",82451,76280,"","",77654
{GCPD II}Exit Sewers,"","","","",141315,139529,"","",136811
-Fast Travel to Hideout,"","","","",8288,9730,"","",8098
-Enter Hideout,"","","","",143461,124741,"","",156823
-Exit Hideout,"","","","",35062,35458,"","",35235
-Fast Travel,"","","","",,,"","",79987
-Distract Firefly (Cutscene),"","","","",134000,129711,"","",34903
-Enter Bridge,"","","","",44217,43911,"","",21123
-Firefly Start,"","","","",602577,622622,"","",611903
-Cutscene,"","","","",75987,75700,"","",74297
{The Bridge}Firefly End,"","","","",149810,153269,"","",150607
"-I'm in Your House, Bruce","","","","",6847,6970,"","",6706
-Alfred Dies,"","","","",74188,73650,"","",73231
-Alfred Lives,"","","","",21401,24331,"","",21030
-Bane Start,"","","","",508376,538528,"","",514496
-The Back-breaker,"","","","",139930,148862,"","",141499
-Bane Dies,"","","","",50257,43062,"","",26938
-TN-1 Bane,"","","","",20452,19888,"","",20299
{Till Your Knuckles Bleed}The End [Manual],"","","","",285182,266014,"","",277877
