Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
BOB (3),"","","","","","","","","","","","","","","","","","",300211,"",279817,281077,"","","","",300012,273159,"",0,"",272522,"","",271551,"",266099,"","",270874,"",280758,268368,"","","",267737,"","","","",279764,"","","",265305,273326,"","","",273864,"",281091,270051,274552,268489,"",264841,"",270152,279116,"","","","",272248,"",267654,"","",266957,"",269879,"","",267161,272886,269713,"","",268998,0,265861,"",278634,267088,"","","",267738,273846,"","",268105,"",270222,"","","","","",269488,265079,282058,273944
CCM (10),"","","","","","","","","","","","","","","","","","","","",341144,389286,"","","","","",386548,"",681556,"",346902,"","","","",344873,"","",345755,"","",342222,"","","",349318,"","","","","","","","","",339426,"","","",379319,"",333576,347736,"","","",332819,"",342392,355007,"","","","","","","","","","","",335558,"","",351165,343406,"","","","",613495,"","","","","","","",335055,345512,"","",338399,"","","","","","","",386613,359426,"",0
BitDW (11),"","","","","","","","","","","","","","","","","","","","",139560,"","","","","","","","",133312,"",115877,"","","","",121094,"","",121151,"","",127954,"","","",161952,"","","","","","","","","","","","","",122533,"",115652,121198,"","","",122652,"",115382,"","","","","","","","","","","","",131420,"","",124432,123467,"","","","",170817,"","","","","","","",123866,"","","","","","","","","","","","",157569,"",479738
JRB (21),"","","","","","","","","","","","","","","","","","","","",633028,"","","","","","","","",639702,"",624033,"","","","","","","",621478,"","",618745,"","","",621837,"","","","","","","","","","","","","",623800,"",629494,582503,"","","",591947,"",625883,"","","","","","","","","","","","",595405,"","",621585,612589,"","","","",600952,"","","","","","","",590212,"","","","","","","","","","","","",590790,"",644120
BOB2 (26),"","","","","","","","","","","","","","","","","","","","",331360,"","","","","","","","",336999,"",336534,"","","","","","","",324200,"","",327847,"","","",315442,"","","","","","","","","","","","","",312028,"",306773,299946,"","","",339370,"",300356,"","","","","","","","","","","","",294641,"","","","","","","","",343094,"","","","","","","",319749,"","","","","","","","","","","","",311433,"",331558
SSL (34),"","","","","","","","","","","","","","","","","","","","",733973,"","","","","","","","",599334,"","","","","","","","","",793073,"","",550412,"","","",576252,"","","","","","","","","","","","","",599466,"",548851,"","","","",0,"",528467,"","","","","","","","","","","","",651737,"","","","","","","","",519529,"","","","","","","",497065,"","","","","","","","","","","","",629873
HMC100 (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","",0,"","","",0,"","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","",299322,"","","","","","","","","","","","",199439
HMC (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508317,"","","","","","","","","",483613,"","",549230,"","","",496581,"","","","","","","","","","","","","",508004,"","","","","","",1220216,"",500595,"","","","","","","","","","","","",478623,"","","","","","","","",522677,"","","","","","","",266894,"","","","","","","","","","","","",260173
LLL (50),537620,"","","","","","",370413,"","","","","","",341650,"","",315267,"","",352473,"","","","","","","","",412900,"","","","","","","","","",346832,"","",290226,"","","",304789,"","","","","","","","","","","","","",314072,"","","","","","",342521,"",338728,"","","","","","","","","","","","",290276,"","","","","","","","",315141,"","","","","","","",291586
VC (52),150476,"","","","","","",135585,"","","","","","",236138,"","",197225,"","",118502,"","","","","","","","",102390,"","","","","","","","","",162076,"","",156707,"","","",111838,"","","","","","","","","","","","","",105884,"","","","","","",111142,"",130893,"","","","","","","","","","","","",117265,"","","","","","","","",120835,"","","","","","","",110408
WF (59),"","","","","","","","","","","","","","","","","","","","",272280,"","","","","","","","",318540,"","","","","","","","","",293730,"","",305846,"","","",282362,"","","","","","","","","","","","","",288874,"","","","","","","","",289945,"","","","","","","","","","","","",267166,"","","","","","","","",278199,"","","","","","","",307431
BBH (66),652895,"","","","","","",615036,"","","","","","",567461,"","",528917,"","",548722,"","","","","","","","",546027,"","","","","","","","","",490844,"","",500787,"","","",514712,"","","","","","","","","","","","","",482922,"","","","","","","","",502014,"","","","","","","","","","","","",486552,"","","","","","","","",506807,"","","","","","","",457598
DDD100 (68),623466,"","","","","","",496922,"","","","","","",307988,"","",334873,"","",278440,"","","","","","","","",291349,"","","","","","","","","",242357,"","",287347,"","","",200426,"","","","","","","","","","","","","",258291,"","","","","","","","",231369,"","","","","","","","","","","","",291097,"","","","","","","","",190481,"","","","","","","",296648
BitFS (71),285656,"","","","","","",272152,"","","","","","",273194,"","",244187,"","",239930,"","","","","","","","",258432,"","","","","","","","","",251833,"","",259283,"","","",265687,"","","","","","","","","","","","","",269452,"","","","","","","","",272290,"","","","","","","","","","","","",256827,"","","","","","","","",233274,"","","","","","","",265288
Up (74),317191,"","","","","","",200191,"","","","","","",200186,"","",213770,"","",211483,"","","","","","","","",187711,"","","","","","","","","",169345,"","",183667,"","","",181006,"","","","","","","","","","","","","",221571,"","","","","","","","",0,"","","","","","","","","","","","",180322,"","","","","","","","",182216,"","","","","","","",200003
WDW (81),506140,"","","","","","",482562,"","","","","","",418036,"","",405534,"","",404912,"","","","","","","","",401625,"","","","","","","","","",387362,"","",394134,"","","",375698,"","","","","","","","","","","","","",394744,"","","","","","","","",553028,"","","","","","","","","","","","",380582,"","","","","","","","",395412,"","","","","","","",406767
THI (88),586088,"","","","","","",552366,"","","","","","",456970,"","",522357,"","",464504,"","","","","","","","",437341,"","","","","","","","","",442487,"","",497281,"","","",430881,"","","","","","","","","","","","","","","","","","","","","","",412130,"","","","","","","","","","","","",419126,"","","","","","","","",442121,"","","","","","","",416658
TTM (96),593236,"","","","","","",0,"","","","","","",386681,"","",478777,"","",444348,"","","","","","","","",417787,"","","","","","","","","",540239,"","",393787,"","","",381854,"","","","","","","","","","","","","","","","","","","","","","",440151,"","","","","","","","","","","","",389022,"","","","","","","","",414735,"","","","","","","",363002
SL (103),540808,"","","","","","",1006309,"","","","","","",372109,"","","","","",371680,"","","","","","","","",353956,"","","","","","","","","",342398,"","",528537,"","","",328977,"","","","","","","","","","","","","","","","","","","","","","",351168,"","","","","","","","","","","","",334221,"","","","","","","","",355118,"","","","","","","",360337
WMotR (104),0,"","","","","","",0,"","","","","","",126301,"","","","","",132490,"","","","","","","","",108012,"","","","","","","","","",112613,"","",104143,"","","",164740,"","","","","","","","","","","","","","","","","","","","","","",117029,"","","","","","","","","","","","",112964,"","","","","","","","",112426,"","","","","","","",162208
TTC (111),828002,"","","","","","",813518,"","","","","","",345249,"","","","","",292235,"","","","","","","","",346816,"","","","","","","","","",295129,"","",264599,"","","",283979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309128,"","","","","","","","",280437,"","","","","","","",272418
RR (119),1363401,"","","","","","",481524,"","","","","","",448725,"","","","","",500858,"","","","","","","","",468188,"","","","","","","","","",485795,"","",500709,"","","",451487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529434,"","","","","","","",485045
BitS (120),315485,"","","","","","",243051,"","","","","","",194625,"","","","","",208338,"","","","","","","","",242534,"","","","","","","","","",158802,"","",188279,"","","",168109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235900,"","","","","","","",187577
