Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
7 Days,4112131,2930687
TT 1,660493,695318
HB 1,382658,349363
LoD 1,1709844,2173550
OC 1,4235460,3653002
HB 2,285060,
BC 1,1559062,2063326
DC,730536,562478
TR,1386375,1101458
PR 1,1892083,1387265
A 1,1819538,
Leave HT 1,1652074,5221398
TT 2,625126,349452
Master Form,698986,496148
Master Form Lv4,1124462,618975
Finish HT 1,577434,458562
SP 1,2130211,1313210
FF Fights,3515723,2357703
PL 1,1646771,1328931
1K,322547,359512
RR,403621,583596
PR 2,1596106,2246627
HT 2,3731365,1669493
A 2,2083972,2155884
BC 2,1082473,795602
LoD 2,968868,1049537
TT 3,1322713,988434
Roxas,"",2562612
OC 2,"",1351494
PL 2,"",1755205
ATL,"",1907808
100 AW,"",1348797
SP 2,"",4380346
TWTNW,"",3160252
Final Xemnas,"",2382622
