Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Cap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159815,"","",167014,156614
Cascade,244936,"","",269720,275296,263550,"",246217,263425,263036,248154,241303,"",238758,239472,226916,232076,247431,233230,"","",238461,240337,"",226945,"","",241761,234639,"",247318,230332,235680,"",228310,229727,"",233615,243407,236840,244133,"","","","","",231167,242914,237295,"",229331,"",225351,235564,235807,227949,"","",226607,"",206243,203581,"","",206536,203620
Sand,677897,"","",502263,450844,501584,"",394214,398718,391190,384417,408119,"",404229,407528,402167,389966,384436,412755,"","",365168,392885,"",368447,"","",396353,370505,"",381991,"",386285,"",370944,366972,"",378809,373324,426181,395690,"","","","","",372068,"",350406,"","","",380323,398522,349569,367885,"","",359899,"","",350841,"","",349963,359729
Lake,446323,"","",261356,272624,"","",246034,193089,226985,198302,192691,"",221853,221755,193200,194232,194627,203285,"","",207296,191346,"",185964,"","",193589,188725,"",199004,"",213621,"",186142,193407,"",194392,184386,184962,193324,"","","","","",185052,"",235574,"","","",205641,206232,195798,191831,"","",191214,"","",186114,"","",188055,186451
Wooded,693000,"","","",531403,"","",479342,509893,"",513510,"","",446096,"","",423777,422700,449905,"","",446194,"","","","","",486895,420337,"","","",462659,"","","","",439442,408650,"",448454,"","","","","",406293,"",438082,"","","",409990,"",457330,420265,"","",404247,"","",406042,"","",420713,405603
Cloud,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100966
Lost,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160353
Metro,780875,"","","",814974,"","",625580,638734,"","","","",663626,"","",637590,"","","","",607203,"","","","","","",615422,"","","",633223,"","","","","",622960,"",598469,"","","","","",576396,"",609693,"","","","","",594661,"","","",620923,"","","","","","",633393
Snow,497773,"","","",476790,"","",352137,354459,"","","","",346183,"","",348207,"","","","",351142,"","","","","","",341409,"","","",355078,"","","","","",345954,"",343783,"","","","","",330986,"",363311,"","","","","",320932,"","","",327058,"","","","","","",347804
Seaside,439761,"","","",387928,"","",281712,260233,"","","","",246213,"","",252934,"","","","",321365,"","","","","","",240063,"","","",259971,"","","","","",246520,"",236530,"","","","","",290921,"",231038,"","","","","",230487,"","","",238662,"","","","","","",250323
Luncheon,729786,"","","",556853,"","",510707,535534,"","","","",494333,"","",492075,"","","","",466556,"","","","","","",475106,"","","",484715,"","","","","",477275,"",483315,"","","","","",452247,"",512828,"","","","","",462391,"","","",460997,"","","","","","",463511
Ruined,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203518
Bowser's Castle,1256894,"","","",791938,"","",686407,636852,"","","","",650704,"","",755540,"","","","","","","","","","","",634536,"","","",815152,"","","","","",615318,"",617087,"","","","","",632202,"",616790,"","","","","",592067,"","","",570223,"","","","","","",575908
Moon,559675,"","","",418284,"","",411121,381492,"","","","",406869,"","",385547,"","","","","","","","","","","",424322,"","","",374424,"","","","","",432590,"",348611,"","","","","","","","","","","","","",378103,"","","",379512,"","","","","","",365348
