Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
-1-1 - hill boosts,47604,46173,46375,"","",46742,46741,46617,47422,46155,46449,45527,47675,"","","",47591,46456,47138,"","",46063,46158,47733,46386,"","","",46499,46024,"","",45552,"",45615,"",45482,46378,45933,"",45692,45571,46557,"",45499,"",46407,"","",46256,"","",45678,46731,45432,46029,46735,45879,"",45805,45523,"","",45742,"","",46619,45820,"",45604,"",46520,45881,46528,"","",46363,45727,45832,45782,"","",45865,"",45482,45560,45547,"",46172,"",45666,"",45691,"",46950,47466,46400,45823,45416,47427,45833,"","",45577,46256,45751,"","",47285,45835,45722,46092,"",45986,46020,"",45744,46073,45554,"","",45531,"",46272,"",47083,46697,43321,43559,43208,43275,43451,43457,45935,43255,"",43053,42964,43117,42760,42901,"",43025,"",43192,"","","","",42957,"","","","",42878,"","",43235,"","",43349,42990,43024,43460
-1-2 - parasol,56852,60828,58222,"","",60863,57695,"",62239,57015,57994,58521,"","","","","",59401,57943,"","",61098,61915,"",59588,"","","",56538,"","","",58964,"",53972,"","","",58521,"",59243,54096,54861,"","","","","","",55735,"","",63016,"","",54977,55451,57078,"","",54036,"","","","","",54201,59777,"","","","",53707,"","","","",54268,"",55640,"","",54097,"",59774,54686,55216,"","","","","",53884,"",58299,56382,"",56278,56576,53607,"","","","",55839,56519,"","",55598,56757,59519,54359,"",54544,"","",56889,55087,54122,"","",55007,"","","","",56369,53754,51117,"","","",53328,63675,51442,"",49560,51476,50635,50328,48488,"",49046,"",49924,"","","","",48677,"","","","",49937,"","",53220,"","","","",49621,48482
-1-3 - rainbow drop 1,69980,65501,64899,"","","",65760,"",63799,66176,"","","","","","","",65328,66867,"","",63937,62876,"",63971,"","","",65013,"","","",63617,"",63617,"","","",67117,"",63147,68637,64611,"","","","","","",63922,"","",64664,"","",64726,65510,65977,"","",62785,"","","","","",66039,63205,"","","","",63625,"","","","",67130,"",63622,"","",65549,"","",63591,63386,"","","","","",63481,"",66405,61347,"",67449,64691,63915,"","","","",65551,62777,"","",63689,"","","","",65846,"","",61944,63396,63501,"","",64791,"","","","",63530,62644,65297,"","","",60408,66349,59917,"",59069,59264,59969,58509,58602,"",57599,"",59040,"","","","",58460,"","","","",58491,"","","","","","","",60408,58042
-Whispy Woods,23363,31765,33666,"","","",17137,"",20163,24401,"","","","","","","",27767,26798,"","","",15508,"",21232,"","","",20089,"","","",20243,"",19322,"","","",15213,"",24324,26113,19555,"","","","","","",24163,"","","","","",20552,"",19472,"","",15046,"","","","","","",24145,"","","","",19186,"","","","",14878,"",19145,"","",19404,"","",21841,17551,"","","","","",20917,"",19316,"","",17524,17324,17545,"","","","",21996,24146,"","",25178,"","","","",19847,"","",15031,"",24200,"","","","","","","",26241,20685,14375,"","","",14851,28535,14394,"",22580,21774,"",22866,13966,"",17235,"",18106,"","","","",19083,"","","","",17510,"","","","","","","",18889,13401
{Grass Land} Bonus 1,67772,68985,68950,"","","",67763,"",69003,68933,"","","","","","","","",68996,"","","",68941,"",68807,"","","",67783,"","","",69100,"",70560,"","","",69247,"",67957,68956,68885,"","","","","","",69343,"","","","","",68938,"",69054,"","",67984,"","","","","","",68804,"","","","",68969,"","","","",67744,"",67998,"","",67644,"","",68946,68051,"","","","","",69068,"",69017,"","",68176,69010,68994,"","","","",68941,69557,"","",68929,"","","","",67960,"","","","",70333,"","","","","","","",68994,66680,67997,"","","",66941,68333,68039,"",68317,67018,"",68285,66842,"","","",67369,"","","","",66751,"","","","",67582,"","","","","","","",67110,66983
-2-1 - das coo man,61454,62989,61997,"","","",61171,"",64087,64685,"","","","","","","","",61647,"","","",62488,"",61994,"","","",62388,"","","",61427,"",61527,"","","",63182,"",63215,63665,62317,"","","","","","",63081,"","","","","",63067,"",60965,"","",62020,"","","","","","",61143,"","","","",61311,"","","","",60423,"",61880,"","",61539,"","",61740,60349,"","","","","",60857,"",61007,"","",64432,62865,61004,"","","","","",61565,"","",61982,"","","","",60872,"","","","",62775,"","","","","","","",60275,57325,56946,"","","",57759,59294,57327,"",56874,56757,"",57664,55913,"","","",56650,"","","","",57947,"","","","",59656,"","","","","","","",56187,56467
-2-2 - end with spike,39074,38136,39798,"","","",39336,"",38214,38017,"","","","","","","","",38811,"","","",38954,"",38658,"","","",39254,"","","",38187,"",38014,"","","",38574,"",39115,39767,37818,"","","","","","",37802,"","","","","",38128,"",38862,"","",37637,"","","","","","",38813,"","","","",37973,"","","","",37795,"",38319,"","",38067,"","",37876,37109,"","","","","",37384,"",37494,"","",37366,37837,38356,"","","","","",37318,"","",37402,"","","","",37477,"","","","",37134,"","","","","","","",37532,38036,36529,"","","",36559,38399,36725,"",36850,37610,"",37878,36409,"","","",35497,"","","","",38202,"","","","",36194,"","","","","","","",36377,35550
-2-3 - re-enter 2-2,83656,82239,82102,"","","",84114,"",80768,75574,"","","","","","","","",84418,"","","",80483,"",79519,"","","",80133,"","","",76550,"",74416,"","","",78827,"",75078,80105,80065,"","","","","","",78672,"","","","","",80632,"",76389,"","",76245,"","","","","","",78798,"","","","",81851,"","","","",78593,"",81015,"","",79258,"","",81521,77862,"","","","","",79011,"",78070,"","",78103,75757,86138,"","","","","",78835,"","",80588,"","","","",78508,"","","","",79722,"","","","","","","",77533,72929,71136,"","","",74279,80984,77713,"",74176,74937,"",69214,69179,"","","",69393,"","","","",69468,"","","","",68519,"","","","","","","",70970,71068
-bunch of moles,32438,36166,37296,"","","",31124,"",28463,26986,"","","","","","","","",27765,"","","",24797,"",27912,"","","",24152,"","","",31185,"",42276,"","","",32567,"",24896,22813,21268,"","","","","","",16263,"","","","","",27452,"",24292,"","","","","","","","","",20725,"","","","",23492,"","","","",25074,"",25034,"","",24772,"","",40045,38944,"","","","","",27528,"",21964,"","",42387,25042,28622,"","","","","",23503,"","",25033,"","","","",23596,"","","","",20655,"","","","","","","",19804,15632,24387,"","","",21014,33767,16440,"",19320,20790,"",18403,,"","","",19876,"","","","",18581,"","","","",24268,"","","","","","","","",20044
{Big Forest} Bonus 2,77510,41998,47360,"","","",39869,"",75958,39917,"","","","","","","","","","","","",69101,"",39703,"","","",40182,"","","",39999,"",40084,"","","","","",40796,40260,40504,"","","","","","",41059,"","","","","","","",40382,"","","","","","","","","",41437,"","","","","","","","","","","",41371,"","",41947,"","",43609,41373,"","","","","","","","","","",40435,"",41252,"","","","","",41401,"","",42274,"","","","",41384,"","","","",41550,"","","","","","","",40880,"",40045,"","","",40293,40859,44415,"",41990,40178,"","",63338,"","","",40363,"","","","",40338,"","","","",40159,"","","","","","","","",40169
