Attempt #,Realtime (ms),Gametime (ms)
56,,
55,526274,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,524639,
38,,
37,533554,
36,531277,
35,525032,
34,,
33,,
32,,
31,534414,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,526878,526878
15,,
14,,
13,535951,535951
12,,
11,,
10,,
9,,
8,,
7,,
6,542338,542338
5,,
4,,
3,,
2,,
1,,
88,,
87,,
86,505645,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,514429,
76,,
75,508403,
74,,
73,,
72,512844,
71,522820,
70,510593,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
