Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
Archidonis,63352,55692,"",65038,52759,51134,52543,50865,51433,52728,"",52855,53561,"","",55792,56103,47944,56525,"",52103,"",56368,54944,52856,51592,54624,55200,55287,52304,53704,"","",55902,"",55240,57464,"","",47809,55159,52942,52207,50983,54700,52206,52244,"",54479,52953,52037,54159,50835,"",55313,"",55409,53265,54258,"","","","","",55920,54352,54520,56792,53496,"",46992,"","","",53825,"",55831,54824,"",50630,54976,55721,51528,"",52720,53315,56727,51746,55473,"",56400,"",54760,54984,55063,"",54287,54416,52703,"",53667,"",55511,"",52991,"","","","",55032,55487,53767,53343,"",53167,50260,"",50559,54663,53602,"",54935,54618,56055,"",50328,55808,54751,"",55343
Ambush,129342,127615,"",127120,127702,126697,126279,126166,126054,126399,"",127288,126159,"","",127157,127825,128414,126346,"",126888,"",125912,126023,126119,125873,125607,"",126151,127143,125666,"","",126824,"",126119,125727,"","",126976,125672,125873,126301,125362,126746,125783,126067,"",125496,125694,125855,125440,125364,"",125566,"",125974,125670,126238,"","","","","",126063,125759,125935,125964,125472,"",124462,"","","",124294,"",124328,124375,"",124330,125037,"",124761,"",124391,124244,"",124076,"","","","","",124895,124799,"",124296,124800,124336,"",124215,"",124327,"",124911,"","","","","","",124288,124487,"",124281,124643,"",124279,124783,124180,"",124175,124197,"","",124231,124407,"","",124137
Swordwrath,112704,80352,"",80816,76887,59549,57511,"",48304,44368,"","","","","","","","","","",58184,"",56737,60336,64336,"","","",53610,54168,53964,"","",55457,"",56379,"","","",52147,"",57080,45745,"",64421,"","","",52383,"","",55298,52481,"",45112,"","",68647,"","","","","","","",47024,"","",51081,"",54173,"","","","","","","","","","","","","","","","","","","","","","","","","","",59286,54013,"","","","","","","","","","","","",56223,50738,"","",40951,"",42624,51727,49016,"",52728,56616,"","","",50887,"","",49439
Speartons,54799,"","",55431,44456,53272,40432,"",43871,39264,"","","","","","","","","","","","",43520,50104,40280,"","","",43141,41075,41008,"","",42734,"",52533,"","","",42283,"",38912,39176,"",39397,"","","",40559,"","",40973,40367,"",40744,"","",41680,"","","","","","","",42184,"","",41581,"",43891,"","","","","","","","","","","","","","","","","","","","","","","","","","",39568,41720,"","","","","","","","","","","","","",39301,"","",36300,"",38367,39156,39495,"",38432,"","","","",40128,"","",39135
Counter,129032,"","",131823,127863,126649,126479,"",128327,126920,"","","","","","","","","","","","",126655,126335,126368,"","","",126545,126229,126223,"","",126399,"",126210,"","","",150775,"",126445,,"",126439,"","","",126618,"","",126260,126200,"",127815,"","",126439,"","","","","","","",126039,"","",126336,"",125828,"","","","","","","","","","","","","","","","","","","","","","","","","","",125975,125775,"","","","","","","","","","","","","",125487,"","",125708,"",125616,126139,125431,"",125887,"","","","",125719,"","",125527
Magikill,126503,"","",98056,112071,102902,55552,"",50962,51446,"","","","","","","","","","","","",57078,58011,59535,"","","",56471,70431,"","","","","",48162,"","","",48232,"",47130,185408,"",48799,"","","",49830,"","",47147,"","",49896,"","",49873,"","","","","","","",44827,"","",52048,"",53844,"","","","","","","","","","","","","","","","","","","","","","","","","","",49160,44999,"","","","","","","","","","","","","",50576,"","","","",44759,46093,45393,"",46844,"","","","",44752,"","",46824
Pertland,112456,"","",55151,62448,68013,79255,"",51302,60984,"","","","","","","","","","","","","",60341,"","","","",61680,59217,"","","","","","","","","",70255,"",81899,66950,"",75960,"","","",66101,"","","","","","","","","","","","","","","","",69117,"","",54392,"",56103,"","","","","","","","","","","","","","","","","","","","","","","","","","",64296,52792,"","","","","","","","","","","","","","","","","","","","","","",62859,"","","","","","","",49330
Westwind,114864,"","",75528,50763,55705,57936,"",55328,58920,"","","","","","","","","","","","","",55459,"","","","",74312,58135,"","","","","","","","","",45904,"","",48457,"","","","","",50627,"","","","","","","","","","","","","","","","",58191,"","",49831,"",53565,"","","","","","","","","","","","","","","","","","","","","","","","","","",45935,46131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44749
No Mans,123295,"","",99487,107989,91649,78416,"",89187,85359,"","","","","","","","","","","","","",120996,"","","","",96032,106420,"","","","","","","","","",75350,"","",90963,"","","","","",75350,"","","","","","","","","","","","","","","","","","","",75480,"",74266,"","","","","","","","","","","","","","","","","","","","","","","","","","",73272,73484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72047
Onslaught,127208,"","",127060,127060,127060,127060,"",127060,127060,"","","","","","","","","","","","","",127060,"","","","",127060,127060,"","","","","","","","","",127060,"","",127060,"","","","","",127060,"","","","","","","","","","","","","","","","","","","",127060,"",124420,"","","","","","","","","","","","","","","","","","","","","","","","","","",124295,124527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125791
Ice Hills,127544,"","",141671,121110,83816,113023,"",81791,78015,"","","","","","","","","","","","","",66010,"","","","",66010,66010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316750,"",54711,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50457
Desert,146063,"","",151633,148751,151850,149183,"",118759,118759,"","","","","","","","","","","","","",131431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116326
