Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Zone 0,"",166204
Alain,"",412102
Butcher,"",411451
Postal Service,"",894709
Dedan,"",661158
Valerie?,"",389519
Crossed Phantom,"",354957
Japhet,"",1476864
Area 1,"",560638
Area 2,"",353228
Enoch,"",371479
General 1,"",869015
Computer,"",336718
General 2,"",427568
The Witness,"",359719
Faux Dedan,"",379344
Faux Japhet,"",406979
Faux Enoch,"",323290
Faux Witness,"",458869
Courtroom,"",175936
Chapter 1,"",402452
Chapter 2,"",446122
Chapter 3,"",302577
Chapter 4,"",167599
Queen,"",165165
Batter,"",257829
