Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Breakin' Feds,"","","","","","","",301197
-Beneath The  Mountain,"",827446,"","","","","",797102
-Birth Of Sky,"",604648,"","","","","",653135
-Alaskan Deal,"","","","","","","",466422
-Brooklyn Bank,"","","","","","","",479038
-Hell's Island,"","","","","","","",615544
-Henry's Rock,"","","","","","","",727998
-Shacklethorne Auction,"","","","","","","",812070
{Locke}The White House,"","","","","","","",1029508
- Art Gallery,"",291565,"","","","","",400225
-Bank Heist: Cash,"","","","","","","",371188
-Bank Heist: Deposit,"",1059794,"","","","","",606416
-Bank Heist: Gold,"",347560,"","","","","",891973
-Car Shop,"",447006,"","","","","",561809
-Cook off,"",911190,"","","","","",791958
-Diamond Store,"",293525,"","","","","",265716
-Go Bank,"",610905,"","","","","",829039
-Jewelry Store,"",133436,"","","","","",77451
-Resevior Dogs Heist,"",1126284,"","","","","",1072132
-Shadow Raid,"",332565,"","","","","",209565
-The Alesso Heist,"",893061,"","","","","",671520
-Transport: Crossroads,"",231507,"","","","","",169046
-Transport: Downtown,"",170840,"","","","","",198494
-Transport: Harbor,"",244406,"","","","","",246532
-Transport: Park,"",160926,"","","","","",189030
-Transport: Train Heist,"",1371944,"","","","","",753031
{Bain}Transport: Underpass,"",240892,"","","","","",245892
-Counterfeit,"",615986,"","","","","",611896
-Diamond Heist,"",432650,"","","","","",578233
-First World Bank,"",682424,"","","","","",571896
-Green Bridge,"",873864,"","","","","",651905
-Heat Street,"",850371,"","","","","",742014
-No Mercy,"",986661,"","","","","",821597
-Panic Room,"","","","","","","",848157
-Slaughterhouse,"","","","","","","",759999
{Classics}Undercover,"",2427891,"","","","","",711318
-Cursed Kill Room,"",213190,"","","","","",226238
-Lab Rats,"",811503,"","","","","",838877
-Prison Nightmare,"",366440,"","","","","",380922
{Events}Safe House Nightmare,"",395686,"","","","","",415369
-FireStarter,"",1124947,"","","","","",900735
-Rats,"",1418847,"","","","","",1066335
{Hector}Watchdogs,"",803038,"","","","","",742610
-Boiling Point,"",957325,"","","","","",647144
{Jimmy}Murky Station,"",233445,"","","","","",237613
-Scarface Mansion,"","","","","","","",414021
-The Bomb: Dockyard,"","","","","","","",1326469
{Butcher}The Bomb: Forest,"","","","","","","",1255703
-Brooklyn 10-10,"","","","","","","",565457
{The Continental} The Yatch Heist,"","","","","","","",343363
-Golden Grin Casino,"","","","","","","",858447
-Hotline Miami,"","","","","","","",2109876
-Hoxton Breakout,"","","","","","","",1488957
-Hoxton Revenge,"","","","","","","",478322
-The Big Bank,"","","","","","","",633208
{Dentist}The Diamond,"","","","","","","",657473
-Big Oil,"","","","","","","",1404884
-Election Day,"","","","","","","",783662
-Framing Frame,"","","","","","","",1311168
{Elephant}The Biker Heist,"","","","","","","",779841
-Aftershock,"","","","","","","",884401
-Four Stores,"","","","","","","",175267
-Goat Simulator,"","","","","","","",1373002
-Mallcrasher,"","","","","","","",367187
-Meltdown,"","","","","","","",739945
-NightClub,"","","","","","","",214039
-Santa's Workshop,"","","","","","","",555941
-Stealing Xmas,"","","","","","","",627367
-Ukrainian Job,"","","","","","","",98134
{Vlad}White Xmas,"","","","","","","",499058
