Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms)
Bramble O Blast (1),153922,141904,124790,"","",128076,"","",113054,"","","","","","","","","","","","","",108224,"","","","",128844,"","",112591,"","","","","","",119876,118430,"","",111600,"","",124851,"",113522,113115,"","",107917,"","","","","","","",120030,"","",123986,"","",105806,114187,123618,"","","","","",104123,"","","","","",112631,118229,"",105597,"","","","",113198,"",113434,"","",114174,112838,111322,113893,"",111854,"","",110423,113619,"","","",112714,115776,"",102970,"","","","",105074,112087,"","",103297,"","",103365,"",113537,"",111727,"","","",113143,"","",103570,"","",104378,"",113443,104195,120123,"",113883,"",116072,"","","",115625,106015,"",113653,"","","",114683,"",113595,122771,111875,115613,"",104824,"","","",104192,114616,105093,104595,"",113214,"","",120562,"","",120828,"",105528,127234,113058,"",112911,"","",115372,105407,102523,"",119343,127767,"","",110647,118971,"","","",112681,112170,"","",113410,"",104852,113617,"","",115149,115949,112827,"","",116810,104992,"","",111959,111593,"","","",106109,109892,"",110613,111246,112382,"","",103655,111949,"",111592,110562,111826,112566,"","","",103192,"","",111309,106367,"","",104135,"","",104101,103669,"","","",102885,"",111078,"","",110693,112450,"","",104345,"","",113739,113402,"","","","","",117384,102334,111425,"",110968,103248,111465,102124,112752,"","","",111475,"","","",110861,111625,101811
WaterFall (6),578806,365288,"","","","","","",296635,"","","","","","","","","","","","","",307707,"","","","","","","",287445,"","","","","","","",219313,"","","","","","","","",235980,"","","","","","","","","","","","","","","","","",277204,"","","","","","","","","","","","","","","",276170,"","","","","","",301081,"","",229709,240244,257599,"","","","","","","","","","","","","","","","","","","","","","","","","",252196,"","","",215552,"","","","","","",245821,"","",209261,"",239817,"",267996,"","","","","","","","","","",257938,"","","","","",237078,236807,"",243874,"",270009,"","","",220202,216297,214800,"","",221288,"","",216079,"","","","",210435,"","","","","","",243998,217272,219198,"","","","","",214697,"","","","",216896,"","","",221098,"",228623,234728,"","",211470,210995,216562,"","",234666,"","","",216714,211519,"","","",241011,221397,"","",248448,204309,"","","",207824,"",224413,247293,"",224628,"","","",211251,"","",217194,214260,"","",204581,"","",205122,"","","","","","","","","",213833,"","","","","","","",202576,"","","","","","",216304,212102,"","",212883,"",212501,215865,"","","","","","","",219367,207160,207167
CCM (8),525182,207482,"","","","","","",118543,"","","","","","","","","","","","","",106448,"","","","","","","",121052,"","","","","","","",141463,"","","","","","","","",106110,"","","","","","","","","","","","","","","","","",90123,"","","","","","","","","","","","","","","",128643,"","","","","","","","","",98283,157820,"","","","","","","","","","","","","","","","","","","","","","","","","","",98662,"","","",119334,"","","","","","",,"","",124378,"",96749,"",95030,"","","","","","","","","","",93531,"","","","","",120677,"","",106473,"",101511,"","","",106260,111794,139326,"","",90915,"","",99734,"","","","",94006,"","","","","","",91793,93181,90074,"","","","","",90208,"","","","",101740,"","","",91468,"",108401,94455,"","",94388,115396,98612,"","",92875,"","","",111562,91063,"","","",89986,93157,"","","",89990,"","","",118097,"",92092,90325,"",90968,"","","",86963,"","",91798,"","","",88957,"","",89386,"","","","","","","","","",89580,"","","","","","","",90246,"","","","","","",88482,104927,"","",88431,"",88323,88167,"","","","","","","",94167,85984,86175
DarkestWorld,370609,154182,"","","","","","",146369,"","","","","","","","","","","","","",130468,"","","","","","","",136256,"","","","","","","",155929,"","","","","","","","",186962,"","","","","","","","","","","","","","","","","",140272,"","","","","","","","","","","","","","","",130687,"","","","","","","","","",109901,"","","","","","","","","","","","","","","","","","","","","","","","","","","",142584,"","","",190386,"","","","","","",235074,"","","","","","",113637,"","","","","","","","","","",117023,"","","","","",107525,"","","","","","","","",119286,123960,"","","",117475,"","",116365,"","","","",106353,"","","","","","",105673,"",113452,"","","","","",104188,"","","","",114351,"","","",123162,"",125401,103156,"","",108753,"",111124,"","","","","","",103138,123360,"","","",102384,140452,"","","",104641,"","","","","",105527,"","",107746,"","","",125787,"","","","","","",103758,"","",115287,"","","","","","","","","",108475,"","","","","","","",100697,"","","","","","",114209,99816,"","",115969,"",103009,"","","","","","","","",104368,100441,95267
SSL (10),382731,409368,"","","","","","",133768,"","","","","","","","","","","","","",126251,"","","","","","","",154814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167617,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119747,"","","","","","","","","","",129746,"","","","","","",89655,"","","","","","","","","","",104343,"","","","","","","","","","","","","","",92574,90395,"","","","","","","","","","","",113297,"","","","","","","","","","","","","","",104006,"","","","",95317,"","","",92518,"",97108,114342,"","",138496,"","","","","","","","",130063,99072,"","","","","","","","","","","","","","",95717,"","",114057,"","","",97197,"","","","","","",92332,"","",100476,"","","","","","","","","",118592,"","","","","","","",110543,"","","","","","",87977,143628,"","",129373,"",111614,"","","","","","","","",92885,97027,93225
LLL (11),115987,42329,"","","","","","",48158,"","","","","","","","","","","","","",47180,"","","","","","","",37383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43313,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41203,"","","","","","","","","","",43768,"","","","","","",40870,"","","","","","","","","","",37356,"","","","","","","","","","","","","","",43515,43824,"","","","","","","","","","","",42742,"","","","","","","","","","","","","","",39237,"","","","",46308,"","","",36725,"",43576,36680,"","",36291,"","","","","","","","",36371,35099,"","","","","","","","","","","","","","",42854,"","",61270,"","","",45708,"","","","","","",38181,"","",44532,"","","","","","","","","",34306,"","","","","","","",34193,"","","","","","",36426,61970,"","",36693,"",,"","","","","","","","",50250,40162,34764
HazedMazedCrazed (15),,206792,"","","","","","",262923,"","","","","","","","","","","","","",183616,"","","","","","","",186983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202981,"","","","","","","","","","","","","","","","","","","","","","","","","","","",135347,"","","","","","","","","","",183663,"","","","","","",155492,"","","","","","","","","","","","","","","","","","","","","","","","","",135815,128570,"","","","","","","","","","","",170269,"","","","","","","","","","","","","","",169332,"","","","","","","","",161689,"","","","","",155794,"","","","","","","","","",147498,"","","","","","","","","","","","","","","","","",126989,"","","",149086,"","","","","","",149570,"","",126771,"","","","","","","","","","","","","","","","","",133898,"","","","","","",121099,153910,"","",126142,"",159301,"","","","","","","","",133515,201908,130456
DDD (16),,241426,"","","","","","",161332,"","","","","","","","","","","","","",184509,"","","","","","","",248764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275750,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198267,"","","","","","","","","","",131571,"","","","","","",152061,"","","","","","","","","","","","","","","","","","","","","","","","","",129389,145218,"","","","","","","","","","","","","","","","","","","","","","","","","","",177667,"","","","","","","","",149345,"","","","","","","","","","","","","","","",171653,"","","","","","","","","","","","","","","","","",125134,"","","",178718,"","","","","","",117512,"","",131932,"","","","","","","","","","","","","","","","","",138616,"","","","","","",107887,104664,"","",144374,"",123405,"","","","","","","","",132910,105523,130491
Key 2,3834913,130426,"","","","","","",268934,"","","","","","","","","","","","","",142990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121479,"","","","","","","","","","","","","","","","","","","","","","","","","","","",209774,"","","","","","","","","","",123014,"","","","","","",154713,"","","","","","","","","","","","","","","","","","","","","","","","","",126202,122429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169158,"","","","","","","","","","","","","","","",119580,"","","","","","","","","","","","","","","","","",122572,"","","",143131,"","","","","","",118736,"","",130873,"","","","","","","","","","","","","","","","","","","","","","","","",117807,118208,"","",141540,"",148680,"","","","","","","","","","",119260
Take it back now,,,"","","","","","",142015,"","","","","","","","","","","","","",73279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72652,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99607,"","","","","","","","","","",65268,"","","","","","",65049,"","","","","","","","","","","","","","","","","","","","","","","","","",102046,80971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102136,"","","","","","","","","","","","","","","",129674,"","","","","","","","","","","","","","","","","",119571,"","","",89848,"","","","","","",64319,"","",104357,"","","","","","","","","","","","","","","","","","","","","","","","",127275,104060,"","",159332,"",88065,"","","","","","","","","","",78058
