Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Zero Saints Thirty,"","","",292930,284989,"",284529,283373
The Saints Wing,"","","",378241,385913,"",379485,375809
A Pleasant Day,"","","","",328194,"",339289,333975
The Fundamentals,"","","","",281350,"",281336,274567
Blazin,"","","","",278124,"",279231,274882
Hot and Cold,"","","","",227168,"",232589,228247
The Real World,"","","","",453154,"",453740,453544
Platforming Rift,"","","","","","",239993,238421
Power Element Training,"","","","","","",142584,137196
Power Up CID,"","","","","","",733071,738345
Prof. Genki's M.O.M.,"","","","","","",124086,119447
Bad Finale,"","","","","","",430731,427754
