Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Sword & Shield,62349,63966,62741,63834,62840,62826,62836,64450,62983,"",63635,63730,63210,"",63734,63191,62798,63264,62738,"",63830,62927,63008,63049,63139,63235,"",62921,"",62773,63199,63194,62704,"","",62826,62782,63085,63154,"",62649,"","",62728,63008,62789
Boomerang,85787,83152,92247,"",83700,87239,85401,86618,88824,"",95872,86606,83519,"",81983,88289,"",84773,82963,"",87157,85154,84866,84690,85458,83340,"",83264,"",82285,86111,"",85105,"","",83197,82922,82069,85431,"",83423,"","",84908,82449,83486
Lamp,"",49858,46822,"",50189,46516,44918,47800,48487,"","",50440,44978,"","",47406,"",45220,46058,"",48557,46212,46527,"","",47678,"","","",47923,45960,"",44968,"","",45752,"",47366,"","",46886,"","",45350,46830,46156
Finish Sanctuary,"",202189,197147,"",208179,197951,195377,211241,195503,"","",250186,"","","",195420,"",197960,199288,"","",193894,198053,"","",192653,"","","","",196786,"",191757,"","","","",193952,"","",198673,"","",197200,192319,192944
Enter Eastern Palace,"","","","","","","","","","","","","","","",59094,"",68885,58837,"","",59388,103301,"","",57977,"","","","",57570,"",58695,"","","","",57726,"","",58086,"","",58359,58705,57587
Bow and Arrow,"","","","","","","","","","","","","","","",124506,"",122327,123048,"","",126085,123662,"","",122467,"","","","",121897,"",122130,"","","","",122833,"","",129572,"","",127913,122308,122790
Pendant of Courage,"","","","","","","","","","","","","","","",94596,"",96832,93920,"","","","","","",100406,"","","","","","","","","","","","","","","","","","","",94305
Pegasus Boots,"","","","","","","","","","","","","","","",30905,"",31017,30946,"","","","","","",30809,"","","","","","","","","","","","","","","","","","","",30915
Book of Mudora,"","","","","","","","","","","","","","","",51381,"",52419,52752,"","","","","","",48017,"","","","","","","","","","","","","","","","","","","",52944
Enter Desert Palace,"","","","","","","","","","","","","","","",64985,"",62165,62540,"","","","","","",62305,"","","","","","","","","","","","","","","","","","","",65379
Power Glove,"","","","","","","","","","","","","","","",85711,"",84761,84295,"","","","","","",85062,"","","","","","","","","","","","","","","","","","","",83954
Pendant of Power,"","","","","","","","","","","","","","","",133417,"",152700,268589,"","","","","","",149502,"","","","","","","","","","","","","","","","","","","",132077
Magic Mirror,"","","","","","","","","","","","","","","",90207,"",83500,84056,"","","","","","",84880,"","","","","","","","","","","","","","","","","","","",80544
Enter Tower of Hera,"","","","","","","","","","","","","","","",52297,"",51074,48270,"","","","","","",42957,"","","","","","","","","","","","","","","","","","","",49829
Pendant of Wisdom,"","","","","","","","","","","","","","","",379400,"",280082,232005,"","","","","","",205988,"","","","","","","","","","","","","","","","","","","",220401
Master Sword,"","","","","","","","","","","","","","","",58519,"",58793,66385,"","","","","","",58674,"","","","","","","","","","","","","","","","","","","",56609
