Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
010,"","","","","","","","","","",242883,231057,"",232028
020,"","","","","","","","","","",231252,228887,"",224971
030,"","","","","","","","","","",259019,249391,"",248660
040,"","","","","","","","","","",217547,212482,"",212946
050,"","","","","","","","","","",225203,217329,"",218587
060,"","","","","","","","","","",221939,215003,"",215915
070,"","","","","","","","","","",228307,280931,"",230901
080,"","","","","","","","","","",286644,224003,"",267618
090,"","","","","","","","","","",245443,262856,"",237708
100,"","","","","","","","","","",303397,326306,"",287437
110,"","","","","","","","","","",235619,233494,"",237442
120,"","","","","","","","","","",271908,269426,"",260700
130,"","","","","","","","","","",408510,383974,"",376413
135,"","","","","","","","","","",240818,292832,"",278391
