Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Cut Man,161136,149556,169503,157020
-Elec Man,414726,215365,216474,214378
-Ice Man,139780,131774,134757,135046
-Fire Man,204819,241783,143955,179097
-Bomb Man,165407,268309,174111,157028
{Mega Man} Guts Man,123249,118041,156656,129789
{Swap 1} Swap 1,7919,6632,7015,12023
-Flash Man,105513,104357,101997,101389
-Air Man,236383,168084,166884,164926
-Quick Man,157652,153932,153004,153608
-Metal Man,118870,116541,115149,141870
-Bubble Man,142139,133885,129596,130036
-Heat Man,142500,201395,136932,131404
-Wood Man,169660,174116,190515,168356
{Mega Man 2} Crash Man,135649,134212,134884,127138
{Swap 2} Swap 2,10731,10919,18207,18417
-Magnet Man,146732,142508,141124,133233
-Hard Man,186444,172556,161004,158079
-Top Man,154262,139773,144994,135458
-Shadow Man,140443,129333,129223,132128
-Gemini Man,243099,196115,236498,195972
-Needle Man,122101,122989,126077,125263
-Snake Man,165836,166262,164527,162447
{Mega Man 3} Spark Man,122686,127162,115369,115295
{Swap 3} Swap 3,17203,15223,15751,16597
-Bright Man,154424,150460,155652,156668
-Pharaoh Man,163068,163588,165211,161422
-Ring Man,159388,189892,161884,159106
-Dust Man,159502,147084,167108,158716
-Skull Man,141162,142669,180843,143492
-Dive Man,149665,156539,186803,148062
-Drill Man,157143,153724,151118,152858
{Mega Man 4} Toad Man,134933,132421,155009,200895
{Swap 4} Swap 4,14631,12303,12575,12251
-Star Man,147612,139932,148412,137436
-Gravity Man,134093,135700,132060,170068
-Gyro Man,205683,166039,153620,153396
-Crystal Man,125100,126202,136404,123813
-Napalm Man,159988,167788,171459,173892
-Stone Man,183717,214203,176083,175456
-Charge Man,175827,167385,170083,164247
{Mega Man 5} Wave Man,219501,192862,191867,205451
{Swap 5} Swap 5,15180,15043,15511,14063
-Wind Man,144581,145512,174195,141508
-Flame Man,179795,149364,145988,139876
-Blizzard Man,152996,169356,151700,157389
-Plant Man,166836,162164,164916,160082
-Tomahawk Man,158508,159118,154429,156820
-Yamato Man,139085,135723,134443,166453
-Knight Man,181942,160972,173139,208497
{Mega Man 6} Centaur Man,190953,149516,151517,204778
