Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Radio,68633,66924,73902,"",72821,76215,"",69297,68453,"",68780,75170,"",70567,"",70547,74076,68478,"",72759,69950,65306,71099,68511,70841,72140,70157,70606,"",68748,73734,71768,68086,72511,"",72398,"",72454,"",73192,"",69232,67447,"",70310,68416,"",84399,74085,66568,74662,"","",69553,64004,"","","",64772,66757,65405,71347,"","",64763,"","",0,"",67788,0,70315,72118,"",71091,"",68485,74621,64291,"","","",66560,"","","",68617,65644,68896,66653,0,70958,71018,"","",67985,"",70073,70428,"",68202,"","","","",68925,"",67557,73863,67522,70000,64039,65075,65099,70769,"",65634,"",0,69895,77843,"","",68957,73426,64828,"",67090,"",68577,69078,"","",74238,73413,68973,67504,0,65182,"","","",65616,69018,"",67673,"","",71075,70030,0,"",0,66584,"","",0,64745,70339,67469,"",67118,67221,"",68363,69572,"",64885,"",67383,0,66876,0,"",0,66063,"",0,"",0
Zitzaki,109661,"",97220,"","",103728,"",93027,98019,"",98084,103518,"",104425,"",94792,"",111424,"",94833,95240,102120,101390,"","",108682,97454,117315,"",96914,98529,100158,96005,89845,"",99591,"",102128,"",102962,"","","","",93166,116337,"",0,92777,"",100535,"","",0,103086,"","","",96699,95987,112417,109207,"","",100036,"","",165726,"","",165097,113322,101709,"","","",101984,"","","","","",99568,"","","",108088,"","",95770,171106,106196,97320,"","","","","",104616,"",106792,"","","","",98412,"","","",96232,107049,"",102088,"",0,"",98803,"",176558,103758,99806,"","",101372,114477,98348,"","","",112464,103193,"","",101503,105531,112068,98341,179600,110412,"","","",101449,91080,"",99972,"","","","",0,"",165754,95568,"","",161008,"",94082,96470,"",96869,102678,"",102100,97390,"",100265,"",95464,176412,99477,159555,"",164543,99857,"",165623,"",164324
Swat,77051,"",53357,"","",52633,"","",70094,"",56262,53105,"","","",69264,"",51867,"","",54916,"",49763,"","",44883,48266,54334,"",45794,62631,"",54103,48653,"",56473,"",47568,"","","","","","",50905,63377,"",160593,0,"",56299,"","",155833,56049,"","","","",48355,"","","","",39469,"","","","","",52140,55090,65474,"","","",50657,"","","","","","","","","",93062,"","",55839,54747,61762,47616,"","","","","",47775,"",50805,"","","","","","","","",49800,52079,"","","",0,"",55591,"",61923,59347,54232,"","",51326,48806,51105,"","","",50220,41916,"","",43674,"",54912,54322,52458,44578,"","","","",48687,"",50538,"","","","",225121,"",47281,52336,"","",48356,"",55761,55203,"","",45710,"","","","",49470,"",43923,50634,53947,52149,"",54113,52758,"",44480,"",0
Tank,55740,"",48424,"","",43759,"","",51516,"",47143,52164,"","","",51734,"",51119,"","",49138,"",63292,"","",46831,48829,48755,"",45570,42838,"",50263,43818,"",47639,"",55098,"","","","","","",43778,41997,"",49844,113862,"",42977,"","",59035,44213,"","","","","","","","","",47650,"","","","","",43811,66756,"","","","",43998,"","","","","","","","","",49552,"","",42252,53754,44947,44157,"","","","","",50267,"",44378,"","","","","","","","","",51412,"","","",193321,"",45940,"",48147,49181,62023,"","",52397,50710,59714,"","","",49705,43301,"","",43591,"",42826,47175,51874,55561,"","","","",44735,"",45123,"","","","",0,"",40077,45391,"","",47584,"",41332,"","","",42439,"","","","",42397,"",46443,0,48147,47186,"","",46743,"",49632,"",90652
Non-Linear (Y+L until GWGG),"","",0,"","","","","",1126539,"",1106650,1174465,"","","",1106650,"",1106650,"","",1266044,"","","","",1106650,"",1106650,"",1130758,1113646,"","",1311881,"",1106650,"",1233567,"","","","","","",1114142,1106655,"",1039522,"","",1080939,"","","","","","","","","","","","","","","","","","","",1024314,"","","","","",1165763,"","","","","","","","","",1122050,"","",1025854,"",1088486,1084841,"","","","","","","",1149080,"","","","","","","","","",1003175,"","","","","","","","","","","","",1070462,"",1058228,"","","",1042527,1043778,"","","","",1104774,1124581,1043422,1017743,"","","","",1037492,"","","","","","",1123799,"","",1024059,"","",1037852,"","","","","","","","","","","","",1043608,1071982,1013678,"","","",1031359,"",1136732
Gang War a Go Go (Kill L),"","",1366366,"","","","","",179164,"",188269,177176,"","","",190861,"",182283,"","",203148,"","","","","","",177645,"",194471,185254,"","",180285,"",178635,"",187747,"","","","","","",187751,213704,"",200605,"","",183880,"","","","","","","","","","","","","","","","","","","","","","","","","",194753,"","","","","","","","","",184162,"","",188113,"",180822,"","","","","","","","",190034,"","","","","","","","","",175954,"","","","","","","","","","","","",185174,"",193069,"","","",184141,"","","","","",171450,193816,191485,171785,"","","","",175161,"","","","","","",197563,"","",183485,"","",175897,"","","","","","","","","","","","",169064,0,"","","","",167548,"",184910
Lick Loonies,"","",0,"","","","","","","",138677,160188,"","","",171588,"",144210,"","",158760,"","","","","","",159460,"",173402,152695,"","",144150,"",141809,"",161590,"","","","","","",146372,147140,"",151339,"","",146704,"","","","","","","","","","","","","","","","","","","","","","","","","",179982,"","","","","","","","","",148681,"","",140405,"",140469,"","","","","","","","",150032,"","","","","","","","","",143535,"","","","","","","","","","","","",148860,"",144861,"","","",160648,"","","","","",145437,139057,150450,137743,"","","","",0,"","","","","","",164183,"","",139935,"","",130930,"","","","","","","","","","","","",136291,0,"","","","",155216,"",157223
Yutes Must Die (Warp after),"","",0,"","","","","","","",259483,257113,"","","",271926,"",246743,"","",240759,"","","","","","",237081,"",227540,258652,"","",237930,"",243980,"",244281,"","","","","","",234473,239163,"",258430,"","",226046,"","","","","","","","","","","","","","","","","","","","","","","","","",251159,"","","","","","","","","",239190,"","",223989,"",250266,"","","","","","","","",233877,"","","","","","","","","",264928,"","","","","","","","","","","","",236910,"",250528,"","","",233453,"","","","","",228775,248998,250903,232598,"","","","",0,"","","","","","",226832,"","",224911,"","",225371,"","","","","","","","","","","","",261430,0,"","","","",221951,"",229736
Wheeler-Dealing (ARM CAR),"","",568006,"","","","","","","",160392,140825,"","","",137939,"",138264,"","",118551,"","","","","","",130213,"",132155,129567,"","",142630,"",123546,"",134352,"","","","","","",139888,125539,"","","","",139296,"","","","","","","","","","","","","","","","","","","","","","","","","",133294,"","","","","","","","","",139490,"","",134324,"",128615,"","","","","","","","",126532,"","","","","","","","","",130864,"","","","","","","","","","","","",234296,"",119723,"","","",126178,"","","","","",128707,202255,129166,118686,"","","","",489209,"","","","","","",123306,"","",119045,"","","","","","","","","","","","","","","",113821,0,"","","","",0,"",132901
Armored Car Clash,"","",199151,"","","","","","","",125882,222219,"","","",140307,"",67641,"","",159493,"","","","","","",91886,"",108884,161022,"","",210852,"",81629,"",83394,"","","","","","",78080,135764,"","","","",112615,"","","","","","","","","","","","","","","","","","","","","","","","","",73493,"","","","","","","","","","","","",0,"",91243,"","","","","","","","",71457,"","","","","","","","","",195852,"","","","","","","","","","","","",106110,"",110931,"","","",83900,"","","","","",76009,108614,105412,83412,"","","","",212222,"","","","","","",153487,"","","","","","","","","","","","","","","","","","",82817,0,"","","","",0
Cop Car Crash,"","",134537,"","","","","","","",121156,122275,"","","",143607,"",132446,"","","","","","","","","",126923,"",131529,135457,"","",106127,"",123864,"",116770,"","","","","","",122646,132976,"","","","",136853,"","","","","","","","","","","","","","","","","","","","","","","","","",127753,"","","","","","","","","","","","",0,"",162957,"","","","","","","","",121136,"","","","","","","","","",98938,"","","","","","","","","","","","",118376,"",129583,"","","",115178,"","","","","",139437,"",125063,125804,"","","","",124207,"","","","","","",98258,"","","","","","","","","","","","","","","","","","",130983,0,"","","","",0
Bank Job,"","",309973,"","","","","","","",285246,315574,"","","",304138,"",428225,"","","","","","","","","",281169,"",278402,273288,"","",291394,"",318149,"",311446,"","","","","","",288976,284545,"","","","",300783,"","","","","","","","","","","","","","","","","","","","","","","","","",316482,"","","","","","","","","","","","",0,"",285120,"","","","","","","","",481729,"","","","","","","","","",271605,"","","","","","","","","","","","",270282,"",0,"","","",286194,"","","","","",267327,"",290898,0,"","","","",271802,"","","","","","",307074,"","","","","","","","","","","","","","","","","","",262713,0,"","","","",0
Bank Van Theft,"","",152814,"","","","","","","",347502,180683,"","","",159106,"",208172,"","","","","","","","","",166996,"",163756,156021,"","",143052,"",189804,"",164889,"","","","","","",166315,172241,"","","","",137268,"","","","","","","","","","","","","","","","","","","","","","","","","",182196,"","","","","","","","","","","","",0,"",157530,"","","","","","","","",140263,"","","","","","","","","",171290,"","","","","","","","","","","","",161993,"",587656,"","","",164031,"","","","","",173418,"",150465,0,"","","","",151236,"","","","","","",154561,"","","","","","","","","","","","","","","","","","",163530,1442398,"","","","",844389
Final Job,"","",20442,"","","","","","","",8486,"","","","",21589,"",8231,"","","","","","","","","",9116,"",11725,11291,"","",16989,"",22420,"",16696,"","","","","","",20372,22714,"","","","",11568,"","","","","","","","","","","","","","","","","","","","","","","","","",9775,"","","","","","","","","","","","",814789,"",15897,"","","","","","","","",22439,"","","","","","","","","",19359,"","","","","","","","","","","","",14825,"",19653,"","","",11951,"","","","","",10936,"",10555,444641,"","","","",9177,"","","","","","",22637,"","","","","","","","","","","","","","","","","","",10636,16111,"","","","",10218
Downtown,"","",20831,"","","","","","","",16085,"","","","",21220,"",16706,"","","","","","","","","",20370,"",16390,18907,"","",18531,"",16508,"",18901,"","","","","","",12859,23349,"","","","",24485,"","","","","","","","","","","","","","","","","","","","","","","","","",29134,"","","","","","","","","","","","",15295,"",21262,"","","","","","","","",20665,"","","","","","","","","",71269,"","","","","","","","","","","","",15028,"",32287,"","","",21132,"","","","","",18326,"",13993,18845,"","","","",14714,"","","","","","",20208,"","","","","","","","","","","","","","","","","","",17686,14953,"","","","",19073
(ZGT) Fire Truck Fun,"","",309383,"","","","","","","",302424,"","","","",414714,"",337155,"","","","","","","","","",260125,"",261994,247937,"","",274707,"",291161,"",275857,"","","","","","",442721,249828,"","","","",247851,"","","","","","","","","","","","","","","","","","","","","","","","","",274987,"","","","","","","","","","","","",272840,"",250913,"","","","","","","","",254953,"","","","","","","","","",242990,"","","","","","","","","","","","",219401,"",218106,"","","",225542,"","","","","",218437,"",221569,212373,"","","","",215673,"","","","","","",229597,"","","","","","","","","","","","","","","","","","",216300,226447,"","","","",224083
(ZYR) Valdez Alert,"","",347061,"","","","","","","",153350,"","","","",148452,"",130693,"","","","","","","","","",191863,"",177000,134259,"","",143816,"",120288,"",115258,"","","","","","",113827,120895,"","","","",146971,"","","","","","","","","","","","","","","","","","","","","","","","","",118545,"","","","","","","","","","","","",250923,"",258757,"","","","","","","","",111976,"","","","","","","","","",115408,"","","","","","","","","","","","",128547,"",118952,"","","",286136,"","","","","",224307,"",140287,"","","","","",232613,"","","","","","",108996,"","","","","","","","","","","","","","","","","","",151678,103107,"","","","",128443
(SGL) Sink Or Swim,"","",331331,"","","","","","","",170221,"","","","",309238,"",170560,"","","","","","","","","",174536,"",188651,148246,"","",173411,"",150243,"",152458,"","","","","","",143077,141027,"","","","",175408,"","","","","","","","","","","","","","","","","","","","","","","","","",154129,"","","","","","","","","","","","",172177,"",172303,"","","","","","","","",194056,"","","","","","","","","",292480,"","","","","","","","","","","","",141510,"",135270,"","","",131428,"","","","","",175418,"","","","","","","",149220,"","","","","","",139414,"","","","","","","","","","","","","","","","","","","",127273,"","","","",139803
(SYT) LaBratґs Plan,"","",67832,"","","","","","","",72279,"","","","",67178,"",60118,"","","","","","","","","",66361,"",74984,70591,"","",64456,"",64584,"",53950,"","","","","","",66235,77566,"","","","",67638,"","","","","","","","","","","","","","","","","","","","","","","","","",65785,"","","","","","","","","","","","",55964,"",62774,"","","","","","","","",74369,"","","","","","","","","",68110,"","","","","","","","","","","","",66138,"",70098,"","","",64043,"","","","","",58657,"","","","","","","",60646,"","","","","","",63824,"","","","","","","","","","","","","","","","","","","",63960,"","","","",55861
(ZGB) Science Friction,"","",137695,"","","","","","","",121781,"","","","",123552,"",116902,"","","","","","","","","",133791,"",107806,106755,"","",116408,"",112088,"",338957,"","","","","","",98875,105589,"","","","",115800,"","","","","","","","","","","","","","","","","","","","","","","","","",97180,"","","","","","","","","","","","",99400,"",101497,"","","","","","","","",99096,"","","","","","","","","",98038,"","","","","","","","","","","","",98021,"",113642,"","","",133292,"","","","","",105640,"","","","","","","",95934,"","","","","","",103275,"","","","","","","","","","","","","","","","","","","",104729,"","","","",101063
(SYB) Granґpa We Love You,"","",307877,"","","","","","","",287114,"","","","",279563,"",276473,"","","","","","","","","",273486,"",281028,214314,"","",239855,"",233506,"",229587,"","","","","","",489082,235898,"","","","",223057,"","","","","","","","","","","","","","","","","","","","","","","","","",212997,"","","","","","","","","","","","",227629,"",211320,"","","","","","","","",220151,"","","","","","","","","",223562,"","","","","","","","","","","","",214878,"",214635,"","","",233179,"","","","","",230405,"","","","","","","",245633,"","","","","","",241960,"","","","","","","","","","","","","","","","","","","",233567,"","","","",203656
(SGR) Fake Truce,"","",250730,"","","","","","","","","","","","",254588,"",207728,"","","","","","","","","",211040,"",192316,206555,"","",185160,"",211358,"",413968,"","","","","","",185014,188290,"","","","",190876,"","","","","","","","","","","","","","","","","","","","","","","","","",193929,"","","","","","","","","","","","",200849,"",194942,"","","","","","","","",185869,"","","","","","","","","",200196,"","","","","","","","","","","","",182371,"",189203,"","","",188290,"","","","","",201155,"","","","","","","",190778,"","","","","","",197435,"","","","","","","","","","","","","","","","","","","",197490,"","","","",186254
(SR) Taxi Traitor Test,"","",245321,"","","","","","","","","","","","",242028,"",229776,"","","","","","","","","",243432,"",214457,217055,"","",221594,"",211493,"",233695,"","","","","","",226158,231518,"","","","",242299,"","","","","","","","","","","","","","","","","","","","","","","","","",243763,"","","","","","","","","","","","",227364,"",207839,"","","","","","","","",213998,"","","","","","","","","",216769,"","","","","","","","","","","","",198437,"",184584,"","","",195340,"","","","","",189128,"","","","","","","",186674,"","","","","","",181829,"","","","","","","","","","","","","","","","","","","",417578,"","","","",204703
(SY) Redneck Attack,"","",130000,"","","","","","","","","","","","",133482,"",130933,"","","","","","","","","",129664,"","",130638,"","",130443,"",132055,"",129256,"","","","","","",128573,128997,"","","","",128674,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",213007,"",127894,"","","","","","","","","","","","","","","","","","",128817,"","","","","","","","","","","","",133708,"",128270,"","","",136881,"","","","","",130893,"","","","","","","",198316,"","","","","","",127930,"","","","","","","","","","","","","","","","","","","",225631,"","","","",137611
(SR) Water Carry On,"","",124811,"","","","","","","","","","","","",88426,"",81495,"","","","","","","","","",118515,"","",62839,"","",103043,"",62417,"",113243,"","","","","","",62918,61014,"","","","",58534,"","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",62884,"",61714,"","","","","","","","","","","","","","","","","","",51475,"","","","","","","","","","","","",180462,"",83327,"","","",104274,"","","","","",64281,"","","","","","","",85582,"","","","","","",77346,"","","","","","","","","","","","","","","","","","","","","","","","",61866
(ZYL) Operation ResidentSleeper,"","",490544,"","","","","","","","","","","","",510573,"",502409,"","","","","","","","","",1036344,"","",487200,"","",962766,"",537466,"",504461,"","","","","","","",464351,"","","","",439865,"","","","","","","","","","","","","","","","","","","","","","","","","",1081672,"","","","","","","","","","","","","","",447388,"","","","","","","","","","","","","","","","","","",443175,"","","","","","","","","","","","",434518,"",454409,"","","",495022,"","","","","","","","","","","","","",428566,"","","","","","",557499,"","","","","","","","","","","","","","","","","","","","","","","","",416461
(ZR) Murder In The Mall,"","",150097,"","","","","","","","","","","","",164352,"",158894,"","","","","","","","","",135177,"","",140356,"","",142783,"",135147,"",126471,"","","","","","","",156067,"","","","",131660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142660,"","","","","","","","","","","","","","","","","","",139937,"","","","","","","","","","","","",126301,"",131731,"","","",124655,"","","","","","","","","","","","","",125401,"","","","","","",242625,"","","","","","","","","","","","","","","","","","","","","","","","",151098
(ZY) Law Enforcement Larceny,"","",346580,"","","","","","","","","","","","",163807,"",241083,"","","","","","","","","",146600,"","",105390,"","",221322,"",193085,"",203786,"","","","","","","",154300,"","","","",123175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121871,"","","","","","","","","","","","","","","","","","",126840,"","","","","","","","","","","","",82486,"",98774,"","","",82531,"","","","","","","","","","","","","",80947,"","","","","","",105812,"","","","","","","","","","","","","","","","","","","","","","","","",128276
(ZR) Distraction Action,"","",294629,"","","","","","","","","","","","",193746,"",162804,"","","","","","","","","",171775,"","",164089,"","",194001,"",206991,"",174662,"","","","","","","",144517,"","","","",137989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153734,"","","","","","","","","","","","","","","","","","",144353,"","","","","","","","","","","","",132082,"",143135,"","","",137774,"","","","","","","","","","","","","",141651,"","","","","","",143997,"","","","","","","","","","","","","","","","","","","","","","","","",160451
(RGT) Double-Cross Crush,"","",287683,"","","","","","","","","","","","",189826,"",267800,"","","","","","","","","",505851,"","",166445,"","",165013,"",596565,"",182511,"","","","","","","",147581,"","","","",120824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180573,"","","","","","","","","","","","","","","","","","",287496,"","","","","","","","","","","","",164912,"",139000,"","","",126388,"","","","","","","","","","","","","",136688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149417
