Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Darkside,"",608178,502037,"","","","",491296,455778,"","",450509,443695
ExcaliburA,"","",586520,"","","","",465229,471501,"","",457386,452094
Guard Armor,"","","","","","","",248000,238829,"","",232728,233763
Crank Tower,"","",,"","","","",569199,556139,"","",556319,
Trickmaster,"","",1063449,"","","","",135750,133880,"","",147284,700495
Sabor,"","",,"","","","",176565,177843,"","",175648,
Sabor 2,"","",,"","","","",387962,358611,"","",413289,542885
Clayton,"","",1335930,"","","","",150029,152302,"","",141295,137573
Traverse Town 2,"","",1894072,"","","","",511082,546046,"","",530308,584753
Pot Centipede,"","",,"","","","",422353,393267,"","",375824,377382
Tiger Head,"","",,"","","","",114134,84404,"","",79243,74164
Jafar,"","",,"","","","",189481,239675,"","",201482,106352
Genie Jafar,"","",1714961,"","","","",89392,88122,"","",94098,96314
Parasite Cage,"","",,"","","","",382909,381797,"","",375599,372283
Parasite Cage 2,"","",802058,"","","","",122244,110316,"","",114503,106339
Lock Shock & Barrel,"","",,"","","","",957949,675274,"","",602685,643443
Oogie Boogie,"","",,"","","","",123124,126216,"","",149305,121287
Oogie Manor,"","",2166413,"","","","",117459,97562,"","",98405,102805
Hook's Ship,"","",,"","","","",244092,211134,"","",,162180
Anti-Sora,"","",,"","","","",204008,172255,"","",362049,299185
Quite a Codfish,"","",888527,"","","","",330144,205541,"","",181714,163924
Opposite Armor,"","",1236415,"","","","",323343,329140,"","",307310,295926
Riku,"","",610282,"","","","",558798,603024,"","",530509,541396
Maleficent,"","",,"","","","",794806,392026,"","",414511,409884
Dragon Maleficent,"","",,"","","","",89791,77520,"","",110735,87900
Riku 2,"","",2186893,"","","","","",140310,"","",180928,126297
Behemoth,"","",1249718,"","","","","",704689,"","",757102,717570
Behemoth 2,"","","","","","","","",370557,"","",466981,418712
Chernabog,"","","","","","","","",464158,"","",423515,352493
Final Rest,"","","","","","","","",422121,"","",233258,373487
Ansem,"","","","","","","","",179184,"","",225499,250244
Ansem 2,"","","","","","","","",206353,"","",372170,180074
Ansem 3,"","","","","","","","",101374,"","","",103178
World of Chaos,"","","","","","","","",310831,"","","",373613
Final Ansem,"","","","","","","","",69285,"","","",68050
