Attempt #,Realtime (ms),Gametime (ms)
128,3867213,3780483
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,3908376,3812183
117,,
116,4000312,3906400
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,3919945,3830116
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,3902104,3817233
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,3929420,3842500
83,3947430,3852700
82,3984741,3881516
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,3950995,3865050
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,3972443,3889200
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,4007511,3918033
21,,
20,3500382,3399016
19,3553876,3467400
18,4092725,4002000
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,4094033,3969833
5,,
4,,
3,,
2,4169831,4084283
1,,
