Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Plucky Pass Beginnings,122487,"","",120849,122491,120632,121187,"","",121275,"",122440,119834,121935,"",121700
-Walleye Tumble Temple,55658,"","","","",65511,56377,"","",56435,"","",55845,56047,"",55286
-Touchstone Trouble,54646,"","","","",51952,58011,"","",53123,"","",50683,49954,"",53626
-Mushroom Mesa,59442,"","","","",56156,57706,"","",63734,"","",58164,53619,"",53009
-Double Cherry Palace,83715,"","","","",81989,83768,"","",81124,"","",77240,78485,"",78488
-Spinwheel Library,62874,"","","","",59101,59897,"","",58809,"","",58852,58583,"",58506
-Mine Cart Tunnel Throwdown,98849,"","","","",98833,99115,"","",98854,"","",98636,98962,"",98955
-The King of Pyropuff Peak,"","","","","",124610,128511,"","",137526,"","",127927,126093,"",126245
-Piranha Creeper Cove,"","","","","",93519,94192,"","",93096,"","",92064,92763,"",91895
-Briny Bowl Swimming Hole,"","","","","",61765,62652,"","",62205,"","",62053,61353,"",61027
-Turnip Cannon Jungle,"","","","","",49894,48527,"","",49792,"","",52853,50727,"",49555
-Pop-Up Prairie Town,"","","","","",81573,79302,"","",78874,"","",81951,81624,"",80978
-Drop-Road Dash,"","","","","",66572,71713,"","",67470,"","",70065,68232,"",69665
-Bizarre Doors of Boo Mansion,"","","","","",63985,64247,"","",60817,"","",59638,55018,"",54052
-Blizzard on the Star Express,"","","","","",92968,95665,"","",91624,"","",93133,91393,"",95244
{Episode 1 } Wingo’s Watchtower,"","","","","",236774,190461,"","",162205,"","",173373,175360
-Chute Scoot Slopes,"","","","","",256389,257470,"","",255679,"","",256472,265958
-Stumper Sneakaround,"","","","","",73785,78541,"","",73363,"","",73767,78057
-Mine Cart Sunset Rundown,"","","","","",89201,89128,"","",89299,"","",89119,89087
-Sinister Street Signs,"","","","","",56314,64186,"","",50433,"","",62791,62935
-Floaty Fun Water Park,"","","","","",52208,50892,"","",58150,"","",68970,82966
-Sliding Slab Shuffle,"","","","","",63784,54911,"","",50308,"","",50729,49460
-Spooky Specters at Shadow Manor,"","","","","",67300,66554,"","",65784,"","",66861,66566
-Draggadon’s Revenge,"","","","","",143390,223367,"","",138307,"","",140626,139832
-Spinwheel Cog Ruins,"","","","","",114105,122587,"","",122538,"","",115206,114126
-Windup Stairs,"","","","","",65157,61254,"","",61460,"","",63132,60648
-Up ’n’ Down Terrace,"","","","","",57021,74345,"","",48367,"","",45030,45459
-Clear Pipe Puzzleplex,"","","","","",72373,72376,"","",72373,"","",80214,79460
-Midnight in the Wandering Woods,"","","","","",92920,93816,"","",113311,"","",93932,93218
-Bullet Bill’s Touchy Trials,"","","","","",83529,87650,"","",106500,"","",,59382
-Spinwheel Sky Fort,"","","","","",63274,60881,"","",62115,"","",,65733
{Episode 2 } Battle Tower Blitz,"","","","","",141018,141257,"","",147119,"","",312640,143498
-Rolling Inferno,"","","","","",202897,168638,"","",163470,"","",163945,162784
-Seesaw Sizzle,"","","","","",57263,58547,"","",58393,"","",56691,57091
-Beep Block Sky Plaza,"","","","","",68857,67991,"","",68358,"","",103329,69291
-Pickax Cave Plummet,"","","","","",77330,78047,"","",72794,"","",73463,73312
-Stumpy Springs Sanctuary,"","","","","",67607,82443,"","",65837,"","",81748,76261
-Biddybud Snow Stroll,"","","","","",57654,52916,"","",63253,"","",58580,77601
-Cagey Conkdor Caper,"","","","","",79539,85741,"","",69637,"","",67900,97469
-Up ’n’ Down Desert,"","","","","",51396,50894,"","",46911,"","",48066,51087
-Mine Cart Ruins Rumble,"","","","","",157925,157662,"","",259890,"","",158021,157489
-Flip Panel Footpath,"","","","","",138715,88954,"","",93778,"","",102461,89846
-Secret of the Golden Realm,"","","","","",375606,159561,"","",130964,"","",130619,128958
-Razzle-Dazzle Slider,"","","","","",92516,106740,"","",56121,"","",56739,58341
-Fright Train Flight,"","","","","",70299,65317,"","",63680,"","",64365,67130
-No Sleep at Magikoopa Keep,"","","","","",124587,125593,"","",123183,"","",124986,153084
-Twisty-Turny Planet,"","","","","",129837,114944,"","",120913,"","",123920,108823
-Ghost Gallery Gambit,"","","","","",312989,418596,"","",126064,"","","",126108
-Touchstone Turmoil,"","","","","",91437,60152,"","",48826,"","","",47318
-Color Crate Carousel,"","","","","",53253,47142,"","",74389,"","","",47417
-Trick-Track Hall,"","","","","",76335,94494,"","",98698,"","","",74629
-Deep-Space Gyromajig,"","","","","",108747,97172,"","",92868,"","","",106242
-Magma Road Marathon,"","","","","",142046,76020,"","",75870,"","","",77264
-Scalding Scaffold Sinkhole,"","","","","",71094,72469,"","",70866,"","","",81691
{Episode 3 } Wingo’s Whackdown [The End],"","","","","",221204,232777,"","",293731,"","","",246200
