Attempt #,Realtime (ms),Gametime (ms)
125,2025905,0
124,2193428,0
122,0,0
121,0,0
120,0,0
119,2145889,0
118,2203567,4
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,2184493,0
110,0,0
109,2135810,0
108,2293645,1
107,0,0
106,2244099,1
105,0,0
104,0,0
103,0,0
102,0,0
101,2255965,0
100,0,0
99,0,0
98,2136891,0
97,0,0
96,0,0
95,2205184,5
94,0,0
93,0,0
92,2083621,0
91,0,0
90,2232128,3
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,2286252,4
82,0,0
81,0,0
80,2324161,0
79,0,0
78,2325640,0
77,0,0
76,0,0
75,2114947,4
74,0,0
73,2362484,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,2125716,0
64,0,0
63,0,0
62,2300573,0
61,0,0
60,0,0
59,2313786,6
58,2141594,0
57,0,0
56,2262530,3
55,2370471,0
54,2371993,0
53,0,0
52,2238499,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,2182204,0
45,0,0
44,0,0
43,0,0
123,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,2324849,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,2252950,6
25,0,0
24,2369568,7
23,2421850,0
22,0,0
21,0,0
20,2552754,1
19,0,0
18,2417895,0
17,0,0
16,2200892,1
15,0,0
14,2194035,0
13,2296562,0
12,2543757,0
11,2500037,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
