Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Wall Jump,"","",209254,"",205566,206314,"",206233,"","",263149,205902,205431,209032,"",213489,"",213925,"",209340,205974,"",205554,204519,206990,207482,212393,211063,209722,"",205978,211059,211650,206738,209071,"",208780,205232,"",207076,204680,"",214153,206916,205939,204362,"","",212871,207235,"",217780,207523,205937,208201,210517,"",210341,203833,"",209980,205290,"","",203993,"",209750,208849,"","",207064,206997,203993,"",210776,"","",209370,207838,209590,205223,209062,204939,206158,"",205770,"","",205777,207654,"",205422,214555,209005,208865,"",212565,205849,214093,"",209988,207164,"",208633,"",207277,"",212945,213180,"",209500,"","","",206318,"",205757,209335,209506,208374,"","","",205036,206779
Dash,"","","","","","","",255364,"","",388683,354946,239946,243573,"",252582,"",278516,"",247289,"","",251282,248987,253692,269289,244421,"","","",276441,"",256456,247280,"","","",251796,"",249599,248090,"",261339,"","",246656,"","",243461,"","",244673,"",279351,247886,246770,"",246850,249173,"","",251735,"","",248642,"",257175,252870,"","",282115,"",254122,"",243019,"","",254748,244854,256879,257035,241738,244325,276932,"","","","",247876,246272,"",247052,242781,247045,240587,"","",251937,251414,"",250595,"","",240928,"",249368,"",368292,250993,"",245427,"","","","","","",242024,250795,244683,"","","",241301,247189
Double Jump,"","","","","","","",152777,"","",140726,149340,148602,201545,"",147388,"",304381,"",157893,"","",145254,140371,140187,141290,"","","","",141490,"",300144,145746,"","","",164866,"",144421,145352,"","","","",145954,"","",143669,"","",164783,"",140503,175037,147855,"",141939,145531,"","",153668,"","",144968,"",157841,141481,"","","","",155888,"",136980,"","",140264,"",138072,175581,137832,138825,164552,"","","","",188321,149556,"",142972,143673,"",177841,"","",139974,145567,"",143693,"","",136798,"",137496,"",146757,142090,"",143951,"","","","","","",137370,135980,140075,"","","",158029,138894
Enter Ginso,"","","","","","","",197699,"","",191067,203930,228576,188638,"",179118,"",181315,"",199207,"","",183196,184854,188827,191210,"","","","",189120,"","",191860,"","","",187443,"",185701,203379,"","","","",176375,"","",180435,"","",186418,"",194740,200969,187940,"",189629,182194,"","",194672,"","",177430,"","",191827,"","","","",206819,"",190143,"","",187719,"",208802,"",179778,185890,180023,"","","","",180329,184830,"",173472,"","",190459,"","",180989,175098,"",183615,"","",184284,"",175810,"",180131,184114,"",182206,"","","","","","",222447,186376,189728,"","","",178442,178783
Bash,"","","","","","","",139558,"","",140129,138085,135543,140923,"",141961,"",149197,"",240581,"","",134599,135707,143188,141864,"","","","",134509,"","",144027,"","","",144063,"",145734,128416,"","","","",137239,"","",139449,"","",146509,"",138254,134918,138287,"",143469,131364,"","",131524,"","",135224,"","",149544,"","","","",131788,"",139989,"","",126984,"",136084,"",137481,134027,131097,"","","","",158987,131008,"",125524,"","",152894,"","",143687,139477,"",135684,"","","","",160575,"",128954,143265,"",132119,"","","","","","",135165,133739,129078,"","","",131828,133800
Stomp,"","","","","","","",226319,"","",197616,240895,196934,189945,"",233746,"",187089,"",257748,"","",215101,227868,199628,209206,"","","","",277006,"","",190561,"","","","","",193552,194812,"","","","",194019,"","",277156,"","",201057,"",192568,190644,213719,"",197494,194552,"","",196568,"","",186298,"","",197054,"","","","",198929,"",188454,"","",192239,"",221165,"",208437,216704,205902,"","","","","",206233,"",193489,"","",187405,"","",195611,207421,"",186331,"","","","",209927,"",186878,204432,"",189665,"","","","","","",187831,193543,207413,"","","",184597,191497
Charge Flame,"","","","","","","",126363,"","",136401,120257,123907,132317,"",115127,"",125593,"",121057,"","",123831,117690,117032,111091,"","","","",167373,"","",134082,"","","","","",118686,135040,"","","","",111991,"","",145787,"","",111285,"",130288,110327,108806,"",112904,110688,"","",110883,"","",136102,"","",133252,"","","","",148890,"",108741,"","",127538,"",126142,"",114574,150366,130294,"","","","","",109886,"",124321,"","",149148,"","",129537,130691,"",139893,"","","","",166136,"",138734,113359,"",239126,"","","","","","",110414,111334,125946,"","","",107554,106740
Feather,"","","","","","","",142521,"","",138048,144173,143894,140543,"",140462,"",170127,"",296957,"","",162805,156233,184294,141790,"","","","",126905,"","",178548,"","","","","",170730,"","","","","",184689,"","","","","",165189,"",124195,208045,164172,"",156337,260642,"","",195433,"","",128398,"","",151410,"","","","",127205,"",182335,"","",147518,"",163298,"",132920,156336,"","","","","","",152645,"",129676,"","",147924,"","",160687,150401,"",126256,"","","","",132564,"",151807,150923,"",152971,"","","","","","",130727,145887,145362,"","","",160444,123229
Charge Jump,"","","","","","","",98070,"","",197026,131203,123431,104985,"",89390,"",95958,"",169351,"","",302277,161897,"",86499,"","","","","","","",96244,"","","","","",84483,"","","","","",113128,"","","","","",114098,"",117852,226612,110693,"",87150,91851,"","",160810,"","",92598,"","",81931,"","","","",234416,"",75717,"","",303122,"",200875,"","",188301,"","","","","","",78463,"",94685,"","",164177,"","",89679,112150,"",268262,"","","","",109581,"",105962,88866,"",77354,"","","","","","",121059,169231,"","","","",180053,90748
Climb,"","","","","","","","","","",194483,213640,261957,181228,"",172216,"",188714,"",194871,"","",191285,188955,"",219135,"","","","","","","",198506,"","","","","",214505,"","","","","",233359,"","","","","",207811,"",322152,186467,179808,"",174564,220893,"","",211668,"","",189560,"","","","","","","",190775,"",177110,"","",171313,"",179878,"","",184774,"","","","","","",292494,"",186744,"","",172398,"","",170888,"","",178309,"","","","",169240,"",213915,182194,"",179700,"","","","","","",208903,177828,"","","","",173780,177770
