Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
level 0,"","","","","","","",92672,4878,428,"",443,"",413,"","","","","","","","",118459,"","","","","","",128672,714,540,"","","","","","","","","","","","",90200,"",89830,"","","","","","","",71987,"","","","",72620,73248,72968,73139,"","","",72646,75141,72278,72331,72360,75530,73875,73325,70499
Habitable F1,"","","","","","","",57562,"","","","","","","","","","","","","","",185011,"","","","","","",54263,"","","","","","","","","","","","","","",24099,"",24468,"","","","","","","","","","","","",34584,30266,46857,50689,"","","",43046,"","",47310,"",31921,28652,67673,25063
Habitable F2,"","","","","","","","","","","","","","","","","","","","","","",666466,"","","","","","",76183,"","","","","","","","","","","","","","",110171,"",94605,"","","","","","","","","","","","","","","",143452,"","","","","","",86810,"","","","",98702
Habitable F3,"","","","","","","","","","","","","","","","","","","","","","",177108,"","","","","","",82189,"","","","","","","","","","","","","","",40532,"",39019,"","","","","","","","","","","","","","","",44094,"","","","","","","","","","","",32390
Pre-Hub,"","","","","","","","","","","","","","","","","","","","","","",14998,"","","","","","",14077,"","","","","","","","","","","","","","",13995,"",13809,"","","","","","","","","","","","","","","",10074,"","","","","","","","","","","",9297
Hub,"","","","","","","","","","","","","","","","","","","","","","",104374,"","","","","","",65263,"","","","","","","","","","","","","","",83659,"",81857,"","","","","","","","","","","","","","","",63985,"","","","","","","","","","","",64451
Post-Hub :D,"","","","","","","","","","","","","","","","","","","","","","",227702,"","","","","","",60267,"","","","","","","","","","","","","","",81402,"",59562,"","","","","","","","","","","","","","","",47576,"","","","","","","","","","","",35781
METAL Pipes 1/2,"","","","","","","","","","","","","","","","","","","","","","",63676,"","","","","","",60905,"","","","","","","","","","","","","","",60611,"",59484,"","","","","","","","","","","","","","","",56112,"","","","","","","","","","","",56515
Electrical,"","","","","","","","","","","","","","","","","","","","","","",551855,"","","","","","",205201,"","","","","","","","","","","","","","",470484,"",324169,"","","","","","","","","","","","","","","",276903,"","","","","","","","","","","",231092
Office (nagh),"","","","","","","","","","","","","","","","","","","","","","",150593,"","","","","","",98655,"","","","","","","","","","","","","","",183809,"",94001,"","","","","","","","","","","","","","","",143968,"","","","","","","","","","","",130592
Hotel,"","","","","","","","","","","","","","","","","","","","","","",204077,"","","","","","",322921,"","","","","","","","","","","","","","","","",108311,"","","","","","","","","","","","","","","",215920,"","","","","","","","","","","",81594
Hotel 2,"","","","","","","","","","","","","","","","","","","","","","",53701,"","","","","","",47919,"","","","","","","","","","","","","","","","",41966,"","","","","","","","","","","","","","","",74046,"","","","","","","","","","","",50752
Hot babies,"","","","","","","","","","","","","","","","","","","","","","",181515,"","","","","","",158265,"","","","","","","","","","","","","","","","",100737,"","","","","","","","","","","","","","","",84999,"","","","","","","","","","","",84262
METAL Pipes 2/2,"","","","","","","","","","","","","","","","","","","","","","",133695,"","","","","","",83611,"","","","","","","","","","","","","","","","",80684,"","","","","","","","","","","","","","","",76327,"","","","","","","","","","","",76217
