Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-WF (8),"","","","","","","","","","","","","","","","","",471626
-JRB (16),"","","","","","","","","","","","","","","","","",680543
-DW (20),"","","","","","","","","","","","","","","","","",264410
{Lobby} BOB (26),"","","","","","","","","","","","","","","","","",703846
-SSL (34),"","","","","","","","","","","","","","","","","",1143118
-HMC100 (36),"","","","","","","","","","","","","","","","","",567734
-HMC (42),"","","","","","","","","","","","","","","","","",363848
{Basement}-LLL (50),"","","","","","","","","","","","","","","","","",442072
-VC (52),"","","","","","","","","","","","","","","","","",156667
-CCM (59),"","","","","","","","","","","","","","","","","",600571
-BBH (66),"","","","","","","","","","","","","","","","","",618354
-DDD (73),"","","","","","","","","","","","","","","","","",1126963
{Middle Segment}-FS (74),"","","","","","","","","","","","","","","","","",89161
-WDW (81),"","","","","","","","","","","","","","","","","",486570
-THI (88),"","","","","","","","","","","","","","","","","",642342
-TTM (96),"","","","","","","","","","","","","","","","","",1181611
{Upstairs}-SL (103),"","","","","","","","","","","","","","","","","",
-Cloud (104),"","","","","","","","","","","","","","","","","",839345
-TTC (111),"","","","","","","","","","","","","","","","","",897475
-RR (119),"","","","","","","","","","","","","","","","","",1919738
{Tippy}-Sky (120),"","","","","","","","","","","","","","","","","",394667
