Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
[2] Silent Valley,274493,275546,274575,279261,275444,271504,275738,"",270030,276262,"",271977,274928,270493,271295,"",269102,269816,269507,"",268933,272183,271406,266847,"",269513,272239,271044,"",268576,268823,"","","","","","","",269770,268803
[6] Shiokaze 1,77982,81026,77498,76927,75608,76310,78887,"",76105,78567,"",79697,77210,75826,76734,"",75643,77897,77090,"",77358,76931,75191,78591,"",77673,75222,75333,"",75762,77916,"","","","","","","",74219,73429
[11] Sanctuary 1,232001,"",217368,227111,240609,204566,"","",208158,215926,"","",243708,212043,"","","",216395,213869,"","","",223898,230739,"",221359,211092,207615,"",244548,210414,"","","","","","","","",207885
[15] Shiokaze 2,74092,"",72082,71292,103279,74015,"","",86959,69889,"","",70144,72302,"","","",67083,68593,"","","",71565,76859,"",68124,71802,68833,"",70342,66989,"","","","","","","","",68593
[20] Sanctuary 2,243355,"",232477,238214,213460,219148,"","",231185,252045,"","",209097,231421,"","","","",241643,"","","",212639,213026,"",212680,"",212519,"",212134,213706,"","","","","","","","",233298
[42] Shiokaze 3,273970,"",283075,281957,277470,299198,"","",272354,280413,"","","",272227,"","","","",278169,"","","",267445,264830,"",279122,"",264819,"",281292,263214,"","","","","","","","",257571
[47] Sanctuary 3,299290,"",259534,253137,253017,258056,"","",251495,252956,"","","",249803,"","","","",253046,"","","",255445,247804,"",260294,"",258480,"",253781,252482,"","","","","","","","",251517
[51] Futago 1,"","","","","","","","","","","","","","","","","","","","","","","","","",70042,"",68544,"",65987,69326,"","","","","","","","",70293
[57] Sanctuary 4,178218,"",176926,159739,159595,178244,"","",166057,158826,"","","",158862,"","","","",158899,"","","",153338,159435,"",161312,"",183649,"",171461,159794,"","","","","","","","",152654
[65] Futago 2,109555,"",137242,155570,122757,116890,"","",118246,112277,"","","",112908,"","","","",115153,"","","",128165,109638,"",120584,"","","",107352,118050,"","","","","","","","",109621
[71] Sanctuary 5,288647,"",270170,256416,255259,249316,"","",251678,247526,"","","",240485,"","","","",243954,"","","",238765,250561,"",229841,"","","",244155,232909,"","","","","","","","",231168
[76] Gengetsu 1,137278,"",88102,82288,78412,80859,"","",78022,76954,"","","",77218,"","","","",84176,"","","",78945,77448,"",77264,"","","",77910,75803,"","","","","","","","",74299
[83] Sanctuary 6,,"",300253,197924,267450,196465,"","",376608,209315,"","","",222140,"","","","",208089,"","","","",199352,"",266766,"","","",217776,223992,"","","","","","","","",172980
[110] Gengetsu Cleanup,626781,"",378242,362708,355593,340920,"","",341758,332085,"","","",316190,"","","","",320719,"","","","",307338,"",316996,"","","","",305006,"","","","","","","","",314675
Airship Restored,"","","","",128895,127066,"","",131822,127439,"","","",128565,"","","","",126123,"","","","",125952,"",126613,"","","","",126004,"","","","","","","","",127114
[121] Shiokaze Revisit,242180,"",191448,190507,246477,198230,"","",208104,257185,"","","",233941,"","","","",193993,"","","","",213380,"",223672,"","","","",224233,"","","","","","","","",197353
[150] Futago Revisit,461571,"",465258,"",445705,472758,"","","",395429,"","","",397285,"","","","",379689,"","","","",413136,"",376699,"","","","",385626,"","","","","","","","",390572
Peace Restored,259911,"",258201,"",258746,258665,"","","",259508,"","","",259281,"","","","",259626,"","","","",258026,"",258236,"","","","",257165,"","","","","","","","",258327
