Attempt #,Realtime (ms),Gametime (ms)
69,,
68,,
67,,
66,3339926,3010458
65,,
64,,
63,3456392,3144553
62,,
61,3536165,3222659
60,,
59,,
58,3677948,3361374
57,,
56,,
55,,
54,3698259,3378960
53,,
52,3729182,3429704
51,3568986,3236648
50,,
49,,
48,3960140,3624105
47,,
46,,
45,,
44,,
43,,
42,3492669,3161987
41,3835903,3534607
40,,
39,4122627,3813363
38,,
37,3636914,3312530
36,,
35,,
34,3516432,3177009
33,,
32,,
31,,
30,3513942,3184143
29,,
28,,
27,,
26,4014630,3683336
25,4043335,3720980
24,,
23,,
22,,
21,3836448,3510339
20,,
19,,
18,,
17,3884440,3557728
16,4100796,3798067
15,,
14,,
13,5823217,5471412
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,5643471,
4,,
3,5735472,
2,,
1,,
