Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
-N.Sanity Beach,"","","","","","","","","","","","",70110,"","",72668,71058,"","","",70490,"","","",68787,71032,73859,74006,"",70916,63246,"","",71702,"","",69539,"",68602,68530,68212,72099,"","","","","",74179,"","",69130,67992,"",70789,"","","",69231,"","",68043,"",69404,68710,68832,68318
-Jungle Rollers,"","","","","","","","","","","","",123004,"","",88919,88017,"","","",85982,"","","",88380,86657,88387,86483,"",85774,"","","",88600,"","",85618,"",85338,85012,84525,86316,"","","","","",86121,"","",85230,85066,"",84867,"","","",85079,"","",85317,"",85341,85580,84787,85015
-The Great Gate,"","","","","","","","","","","","",87562,"","",80001,79890,"","","",85269,"","","",80192,121448,"","","",85729,"","","",83668,"","",78137,"",103449,"",79036,78146,"","","","","",80636,"","",81441,78394,"",77652,"","","",79094,"","",80191,"",77579,"",77640,78126
-Boulders,"","","","","","","","","","","","",79856,"","",81571,103862,"","","",80923,"","","",79627,80053,"","","",80419,"","","",79917,"","",80525,"",79890,"",77920,80051,"","","","","",79231,"","",80627,78361,"",78670,"","","",79353,"","",121073,"",79361,"",79148,78763
-Upstream,"","","","","","","","","","","","",89626,"","",104243,100799,"","","",98280,"","","",89605,102518,"","","",84852,"","","",83953,"","",84545,"",83193,"",82713,95633,"","","","","",83745,"","",84035,104989,"",86454,"","","",90395,"","",81698,"",82564,"",81539,89819
{Papu Papu}Papu Papu,"","","","","","","","","","","","",48344,"","",50574,44187,"","","",44254,"","","",43287,43992,"","","",44035,"","","",43700,"","",43992,"",42441,"",42227,43407,"","","","","",42983,"","",43641,42500,"",41977,"","","",42653,"","",42316,"",41578,"",43755,43946
-Rolling Stones,"","","","","","","","","","","","",174673,"","",101407,97069,"","","",95941,"","","",96264,143704,"","","",96970,"","","",129086,"","",91283,"",96104,"",94723,92011,"","","","","",91496,"","",95203,95567,"",91736,"","","",90989,"","",92447,"",91555,"",91870,91201
-Hog Wild,"","","","","","","","","","","","",98524,"","",79730,89167,"","","",88823,"","","",80240,80160,"","","",80433,"","","",81469,"","",97844,"",79940,"",79422,80841,"","","","","",80510,"","",80666,79644,"",80140,"","","",79219,"","",80136,"",79594,"",80678,79519
-Native Fortress,"","","","","","","","","","","","",263748,"","",171935,202193,"","","",208941,"","","",197333,214422,"","","",189477,"","","",172603,"","",186605,"",211864,"",208357,210364,"","","","","",169509,"","",202243,191363,"",182552,"","","",160686,"","",160736,"",162700,"","",158457
-Up the Creek,"","","","","","","","","","","","",120269,"","",116721,118464,"","","",117223,"","","",147986,116586,"","","",117297,"","","",116090,"","",115871,"",176321,"",115333,147228,"","","","","",116273,"","",117235,115502,"",143131,"","","",143636,"","",115939,"",148335,"","",116477
{Ripper Roo}Ripper Roo,"","","","","","","","","","","","",139329,"","",57132,58623,"","","",76906,"","","",58235,156853,"","","",58085,"","","",110698,"","",58023,"",57718,"",80287,57149,"","","","","",96250,"","",58689,57281,"",58201,"","","",101729,"","",119895,"",64544,"","",58897
-Lost City,"","","","","","","","","","","","",870193,"","",274675,289235,"","","",253428,"","","",289277,336461,"","","",248120,"","","",246713,"","",238081,"",253956,"",245772,243913,"","","","","",347908,"","",240736,268978,"",276107,"","","",238324,"","",241873,"",239537,"","",232974
-Temple Ruins,"","","","","","","","","","","","",296489,"","",141836,194036,"","","",249812,"","","",133350,126183,"","","",142368,"","","",134950,"","",168276,"",124649,"",121968,126580,"","","","","",130353,"","",131053,122047,"",164537,"","","",156925,"","",117543,"",112877,"","",113878
-Road to Nowhere,"","","","","","","","","","","","",175061,"","",118985,151408,"","","",163864,"","","",108952,113169,"","","",109590,"","","",124598,"","",107030,"",101329,"",105881,125260,"","","","","",139371,"","",101743,96910,"",126246,"","","",116378,"","",110789,"",96775,"","",111545
-Boulder Dash,"","","","","","","","","","","","",116443,"","",112573,112678,"","","",112257,"","","",112491,112314,"","","",111502,"","","",111197,"","",111622,"",111336,"",110241,111558,"","","","","",137671,"","",111162,110681,"",110634,"","","",110743,"","",110707,"",110786,"","",111663
