Attempt #,Realtime (ms),Gametime (ms)
72,1549285,1540951
71,1656024,1647716
70,1543227,1534521
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1619919,1609321
54,,
53,,
52,,
51,,
50,1549942,1541238
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1545321,1270401
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,1653211,1347900
7,,
6,1860057,1524650
5,,
4,,
3,,
2,,
1,,
