Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-A Stealthy Approach,"","",185001,181730,181144,"",179914,217136,183826,201915,174841,193059,"",185663,178269,199008,209668,180194,192839,204919,178819
{Tide of Terror}Sir Raleigh,"","",474025,237272,225812,"",257749,"","",251972,324020,215812,"",229059,237816,238412,"","",272215,245655,220670
-A Rocky Start,"","",293905,392571,271320,"","","","",135077,"","","",135688,135808,131669,"","",132285,182075,131556
{Sunset Snake Eyes}Muggshot,"","",373805,347472,244882,"","","","",234129,"","","",239668,"",309929,"","",294765,221849
-The Dread Swamp Path,"","",126944,150481,104821,"","","","",105371,"","","",103362,"",103342,"","",123833,102706
-Lair of the Beast,"","",73663,81989,80067,"","","","",76024,"","","",90988,"",72743,"","",75497,70981
-Piranha Lake,"","",155036,144320,115037,"","","","",126855,"","","",142335,"",141868,"","",125084,131389
-A Grave Undertaking,"","",131074,114727,163880,"","","","",89882,"","","",93610,"",98609,"","",91662,92825
-Descent into Danger,"","",132680,127341,124525,"","","","",135208,"","","",123170,"",178640,"","",127949,118301
-A Ghastly Voyage,"","",172228,198199,176076,"","","","",162287,"","","",159859,"",159524,"","",164930,160844
-Down Home Cooking,"","",110315,214927,104836,"","","","",105067,"","","",119547,"",105746,"","",118388,109448
{Vicious Voodoo}Mz. Ruby,"","",264973,302909,235119,"","","","",312839,"","","",321741,"",239829,"","",243745,240881
-A Perilous Ascent,"","",,,140252,"","","","",158766,"","","",129604,"",132339,"","",127252,126701
{Fire in the Sky}Panda King,"","",1531539,851113,407188,"","","","",299290,"","","",470913,"",298444,"","",178125,190487
-A Hazardous Path,"","",150192,150824,146661,"","","","","","","","","","",263245,"","",146789,270614
-Burning Rubber,"","",111273,110881,117574,"","","","","","","","","","",122182,"","",119145,106280
-A Daring Rescue,"","",168121,56695,115437,"","","","","","","","","","",37201,"","","",180222
-A Temporary Truce,"","",89884,69015,68109,"","","","","","","","","","",131727,"","","",73632
-Sinking Peril,"","",233192,80305,81113,"","","","","","","","","","",74933,"","","",78083
{The Cold Heart of Hate}Clockwerk,"","",170986,190743,398228,"","","","","","","","","","",191853,"","","",191930
