Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Grimauld Place #1,"","",,427515,"",436161,431638,"",434289,426272,"",421336,418908,"",415915,"",408799,"",416590,413372,"",419679,"","",408254,"",418144,"","",420535,418069,410661,418398,"","",415655,"","","",413304,"","","",408553,412845,414367,"",407368
Enter DADA,"","",885798,399391,"",412093,383998,"",394697,382389,"",382416,375367,"",385810,"",372949,"",387761,387917,"","","","",376535,"",379886,"","","",384357,374101,376291,"","",384761,"","","",400438,"","","",372118,376052,366492,"",374061
Learning Second Year Spells,"","","","","",264397,254489,"",250103,247360,"",247323,248853,"",246944,"",245254,"",246018,247310,"","","","",246397,"",254388,"","","",248026,249203,249274,"","",248503,"","","",251503,"","","",248388,248503,245538,"",256098
RIP Harrys Hand,"","","","","",495066,467964,"",466179,486451,"",465272,458558,"",464964,"",473852,"",466520,455462,"","","","",454001,"",464577,"","","",463587,478968,403943,"","",385832,"","","",409063,"","","",392630,396629,434043,"",372610
Neville finds the room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233563,227722,"",
Ginny,"","",,387852,"",382526,377421,"",390242,376562,"",389015,386487,"",372111,"",379777,"",364056,374469,"","","","",370636,"","","","","","",361611,,"","",368904,"","","",372278,"","","",357012,371764,352669,"",585659
Dean,"","",692348,,"",195407,198299,"",190682,173796,"",189382,164749,"",169327,"",179353,"",186694,172245,"","","","",162593,"","","","","","",187081,578550,"","",,"","","",184503,"","","",174160,171384,156460,"",136608
Angelina,"","",399220,590193,"",320470,320178,"",312373,310609,"",310478,305360,"",296335,"",314267,"",293867,299904,"","","","",295380,"","","","","","",304444,305276,"","",467600,"","","",,"","","",299089,"",307949,"",291548
Fred and George 1,"","","","","",315891,314525,"",298387,592445,"",294975,295496,"",298698,"",288993,"",298903,293169,"","","","",291554,"","","","","","",292135,318754,"","",290919,"","","",537503,"","","",280071,"",286104,"",283310
Colin 1 (1 Hog),"","","","","","","","","","","",270614,296476,"",275602,"",286994,"",281400,266245,"","","","",273363,"","","","","","",262031,290174,"","",260178,"","","",260543,"","","",257242,"",,"",270780
Trigger Ernie (1 Hog),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",247361
