Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Yakra,1025080,1029763,983802,1017734,1008404,1001230
Dragon Tank,"",769777,775273,729039,768102,746945
Arris Dome,"",409101,419277,418293,409702,383500
R-Series,"",,906234,919454,905803,907880
Heckran,"",1476728,522463,599526,499970,501373
Zombor,"",538702,521693,496995,510496,512778
MasaMune,"",522950,503805,603694,554161,535806
Dónde está Melchior?,"",,197881,197569,195135,196049
Nizbel,"",996893,654694,640024,691479,592719
Slash,"",1355572,1357814,1388469,1299857,1279138
Magus,"",1063560,,1002277,2016277,894889
Black Tyrano,"",1525995,2357415,1626374,1508992,2012051
Mud Imp,"",1294640,1418241,1250574,,1196387
Giga Gaia,"",458515,438424,392901,1602990,476352
Golem Twins,"",978501,,894312,1046704,905029
Dalton Plus,"",,1908066,725512,779256,732930
Rust Tyrano,"",2082357,1442763,1666341,1280614,1209688
Son of Sun,"",318946,298464,319331,450652,275973
Yakra XIII,"",,1145068,642417,634891,634360
Death Peak,"",1873397,902706,897587,744410,785753
Mother Brain,"",665942,706221,667698,654642,629233
Retinite,"",279221,297123,219740,237906,177579
Giga Mutant,"",1077147,1223508,1082350,1076869,950918
Lavos Spawn,"",394882,360484,355487,370192,404792
Queen Zeal,"",522645,394119,375599,343757,616664
Lavos Shell,"",596219,639274,533119,494053,508851
Munlai pareidt,"",1489733,492072,491950,428525,399004
