Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms)
Cute,56906,52308,52190,"",52299,52147,52116,51804,51908,"","",52077,51887,51792,51865,"",51772,"",51803,51934,52075,51947,51691,"","",51748,"",51788,51996,51763,51828,51651,"","",51748,51654,"","",51539,51548,"",51723,51700,51539,"",51635,"",51743,51780,51573,51507,"",51564,51539,"","","",51659,51604,51491,51627,"",51603,51551,"",51541,"","","",51789,"",51620,51661,51416,"","",51783,51735,51523,"","",51588,"","",51595,"",51444,"","","","",51682,"",51475,51583,51604,51601,51571,51404,51349,51531,51495,"","",51451,51411,"",51435,"",51484,"",51532
Moles,45387,41923,41936,"",41955,41714,"",41682,41642,"","",41840,"",41771,41657,"",41666,"","",41634,41707,41563,41627,"","","","","","","",56235,41387,"","",41330,41315,"","","",41388,"",41515,41515,41307,"",41603,"",41334,41378,"","","",41314,41467,"","","",41306,41370,41547,41272,"",41307,41266,"",41433,"","","",41250,"",41354,41513,"","","",41311,41442,41451,"","","","","",41285,"","","","","","","","",41366,41203,41218,"",41403,41098,41169,41227,41343,"","",41307,41284,"",41131,"",41322,"",41298
Jump after the pipe,84194,45026,"","",34098,34291,"",34067,33930,"","",39329,"",34322,46699,"",34250,"","",34119,33954,33787,"","","","","","","","","",54995,"","",33898,32786,"","","",65057,"",33866,37930,32218,"",33834,"",65069,36771,"","","",34043,37514,"","","",34131,"",,33781,"","",40619,"",32402,"","","",41522,"",32450,"","","","",32482,32442,"","","","","","",32415,"","","","","","","","",32391,"","","",32418,32314,32418,32218,32530,"","",32362,32313,"",32298,"",32290,"",32418
Keys,64900,90525,"","",45411,61041,"",44850,"","","","","",48259,43071,"","","","","",60444,45111,"","","","","","","","","",97765,"","",227167,104997,"","","",62004,"",143961,54804,56286,"",62413,"",42364,69628,"","","",66147,"","","","",40650,"",,41578,"","","","",40499,"","","",54739,"",60524,"","","","","",105991,"","","","","","",47979,"","","","","","","","","","","","",40570,"","","",40459,"","",40451,39906,"","","","","",40435
Disco,40394,41251,"","",66495,38181,"",37539,"","","","","",37098,51248,"","","","","","",37133,"","","","","","","","","",46635,"","",37266,41083,"","","",36890,"","",36978,"","",36889,"",36873,36850,"","","","","","","","",46059,"",,37211,"","","","",36786,"","","",51748,"",36779,"","","","","",36827,"","","","","","",37146,"","","","","","","","","","","","",37019,"","","","","","",36860,49526,"","","","","",36962
Spin,100902,73989,"","",74067,53339,"",56723,"","","","","",53609,53203,"","","","","","",53100,"","","","","","","","","",69493,"","",52484,52435,"","","",73709,"","",52531,"","",52781,"",52676,"","","","","","","","","",52859,"",206813,52563,"","","","",55380,"","","",52412,"",91237,"","","","","",70069,"","","","","","",52460,"","","","","","","","","","","","",52489,"","","","","","","","","","","","","",52484
More spin,71389,82229,"","",72523,61897,"","","","","","","","",61723,"","","","","","","","","","","","","","","","",120351,"","",61484,61436,"","","",77573,"","",117527,"","",79446,"",61291,"","","","","","","","","",117384,"",129842,60909,"","","","",80989,"","","",70117,"",61180,"","","","","",61263,"","","","","","","","","","","","","","","","","","","",61590,"","","","","","","","","","","","","",61165
Squirrel,54451,66075,"","",72244,74064,"","","","","","","","",54148,"","","","","","","","","","","","","","","","",69734,"","",298066,128145,"","","",59833,"","",59908,"","","","",77461,"","","","","","","","","",69028,"",50283,69267,"","","","",97142,"","","",59915,"",148578,"","","","","",49727,"","","","","","","","","","","","","","","","","","","",69548,"","","","","","","","","","","","","",49967
Ultra,66284,72669,"","",61596,57676,"","","","","","","","",54987,"","","","","","","","","","","","","","","","",54251,"","",85270,92581,"","","","","","","","","","","",57043,"","","","","","","","","",61908,"","",54620,"","","","",71717,"","","",53547,"",90334,"","","","","",54043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53934
Slide secret,37171,33378,"","",49475,32874,"","","","","","","","",34699,"","","","","","","","","","","","","","","","",45306,"","",41995,32442,"","","","","","","","","","","",66453,"","","","","","","","","",32218,"","",32890,"","","","",31778,"","","",32009,"",31834,"","","","","",31787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31738
Shells,48395,36794,"","",36779,36618,"","","","","","","","",37474,"","","","","","","","","","","","","","","","",54908,"","",35970,50803,"","","","","","","","","","","",56555,"","","","","","","","","",48307,"","",36474,"","","","",36140,"","","",36578,"",44250,"","","","","",36306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36515
Slides,59811,42757,"","",42626,42683,"","","","","","","","",42579,"","","","","","","","","","","","","","","","",42403,"","",42314,42082,"","","","","","","","","","","",42123,"","","","","","","","","",42123,"","",42635,"","","","",41762,"","","",41635,"",54340,"","","","","",41771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41690
Spoopy,33467,42905,"","",40587,31938,"","","","","","","","",36821,"","","","","","","","","","","","","","","","",102006,"","",39435,29514,"","","","","","","","","","","",29442,"","","","","","","","","",44315,"","",29546,"","","","",35825,"","","",29410,"",29210,"","","","","",29567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29466
Castle,135512,131096,"","",106705,144769,"","","","","","","","",130621,"","","","","","","","","","","","","","","","",104390,"","","",128472,"","","","","","","","","","","","","","","","","","","","","",111095,"","","","","","","","","","","",117399,"","","","","","","",96569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142049
