Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Rainy Hall,"","",118719,120139,119865,118095,118396,"",119854,117589
Old Archives,"","",112872,105580,103102,47283,107294,"",40228,45107
Entrance Hall,"","",63667,55477,65632,60503,39069,"",76291,39954
Refinery,"","","",70848,145312,76765,116740,"",64415,75043
Cellar Archives,"","","",59365,59434,57084,62960,"",0,56700
Cellar Maze,"","","",51729,75234,35589,36083,"",101808,44756
Back Hall 1,"","","",57953,26735,24439,78884,"",40641,21291
Study,"","","","",78955,54458,87739,"",42344,64426
Back Hall 2,"","","","",8247,"",8776,"",9306,8607
Daniel's Room,"","","","",43298,"",35080,"",27337,30755
Back Hall 3,"","","","",16079,"",16810,"",16602,16909
Storage,"","","","",171310,"","","",170686,129925
Back Hall 4,"","","","",28281,"","","",29431,27876
Machine Room,"","","","",142310,"","","",137788,136123
Back Hall 5,"","","","",16439,"","","",15392,15993
Elevator,"","","","",40135,"","","",40092,39812
Prison South,"","","","",94360,"","","",98723,101533
Prison North,"","","","",81277,"","","",76066,79825
Cistern 1,"","","","",49471,"","","",44766,36143
Morgue,"","","","",87735,"","","",95972,141856
Cistern 2,"","","","",24056,"","","",26627,44944
Sewers,"","","","",127467,"","","",96390,255396
Nave 1,"","","","",146130,"","","",93800,109152
Choir Entrance 1,"","","","",17034,"","","",17847,16956
Choir,"","","","",369054,"","","",203638,206396
Choir Entrance 2,"","","","",14803,"","","",15230,15629
Nave 2,"","","","",99930,"","","",94886,198648
Transept,"","","","",142310,"","","",118991,114342
Nave 3,"","","","",118719,"","","",95932,57665
Chancel 1,"","","","",31379,"","","","",29513
Cells,"","","","","","","","","",94680
Nave 4,"","","","","","","","","",67748
Chancel 2,"","","","","","","","","",59313
Inner Sanctum,"","","","","","","","","",53302
Orb Chamber,"","","","","","","","","",22197
