Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Sinspawn Ammes,606861,601890,616123,621620,604014,599961,619540
Klikk,933121,912685,916960,947578,905590,843843,842941
Tros,551036,545305,502643,527463,570838,495420,520835
Piranhas,933236,932702,930883,937946,972766,912572,959628
Kimahri,1693970,1680782,1679016,1660614,1667712,1668175,1670086
Sinspawn Echuilles,1045977,1024071,1018820,1030137,994796,1522724,990934
Sinspawn Geneaux,821446,799955,796605,772768,781905,777069,782406
Kilika Woods,848511,826021,801326,805544,812323,783071,801752
Oblitzerator,1794730,1801030,1779370,1754815,1730640,1729303,1763954
I WANNA BE A BLITZBALL,1124209,1107337,1193403,1156064,1189178,1103051,1166862
Garuda,325689,306301,323069,307858,304095,301009,285827
Mi'ihen Highroad,1408171,1338760,1325524,1323454,1315476,1314723,1330402
Mi'ihen Lowroad,846452,852995,849352,820200,873915,829623,852644
Mushroom Rock,954841,963863,1040172,1273209,853530,894341,996148
Sinspawn Gui,490672,521534,469110,"",471488,467850,454631
Djose Highroad,795153,776120,788219,"",802699,810181,759811
Moonflow,984489,967035,918605,"",929967,913026,918699
Extractor,537137,528481,498223,"",463266,491640,490551
Failed Guadosalam Skip,1813863,1769021,1750549,"",1723813,1558119,1569935
Thunder Plains,937395,923638,897030,"",873223,855626,828799
Spherimorph,780757,636626,610213,"",619432,571136,596163
Crawler,693379,650656,638744,"",629670,620130,616928
Seymour,953348,827725,754451,"",866877,766385,873809
Wendigo,952923,628664,580046,"",549847,523746,529067
Home,1522209,2022121,1549312,"",1506300,1481490,1452189
Evrae,1214417,1042493,1033935,"",1009486,1025371,1002290
Bevelle Cloister,1161759,1155971,1034439,"",1046108,1005445,1006554
Isaaru,949426,1047637,922517,"",894702,909755,946303
Seymour Natus,"",660871,624417,"",640091,634869,632660
Biran + Yenke,"",1902844,1827462,"",1809055,1796232,1811242
Seymour Flux,"",714576,716555,"",749456,959512,704359
Sanctuary Keeper,"",987650,947640,"",972564,"",1039974
Yunalesca,"",2345396,2279901,"",2239120,"",2272555
Sin (Core),"",1508441,1503810,"",1477756,"",1500276
Overdrive Sin,"",426582,415443,"",406260,"",401251
Seymour Omnis,"",348994,336378,"",338426,"",315601
Braska's Final Aeon,"",946358,818229,"",769065,"",803327
Yu Yevon,"",677530,689670,"",671979,"",694425
